Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";7,133;Q1;44;248;242;5759;2826;134;11,68;23,22;48,13;62;162;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
2;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";3,174;Q1;27;283;79;8502;499;56;6,32;30,04;47,29;47;213;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,828;Q1;115;47;168;2528;915;143;6,55;53,79;51,15;9;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;4400151514;"Globalization and Health";journal;"17448603";2,587;Q1;78;103;340;5615;3396;317;11,39;54,51;44,82;26;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100898934;"BMJ Global Health";journal;"20597908";2,376;Q1;76;434;1428;19042;9010;1187;6,34;43,88;48,98;81;313;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,090;Q1;37;106;215;3198;809;156;3,94;30,17;30,35;8;64;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
9;13408;"Health Services Research";journal;"14756773, 00179124";1,979;Q1;141;175;418;6743;1550;374;2,75;38,53;57,29;23;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
10;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,795;Q1;167;134;453;4996;2228;380;4,02;37,28;51,74;11;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;21461;"International Journal for Equity in Health";journal;"14759276";1,548;Q1;82;178;685;8916;3435;661;4,81;50,09;59,78;22;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;22377;"Value in Health";journal;"10983015, 15244733";1,414;Q1;132;230;624;9811;2546;567;3,41;42,66;47,15;35;99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,389;Q1;118;111;344;4663;1422;299;3,90;42,01;48,90;14;38;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q1;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
16;21337;"Health Research Policy and Systems";journal;"14784505";1,353;Q1;69;140;394;7487;1789;367;4,15;53,48;57,41;20;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,286;Q1;63;311;835;10221;3409;776;3,72;32,86;46,76;15;236;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,268;Q1;109;118;410;6077;1455;403;3,29;51,50;54,75;18;78;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
19;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
20;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,219;Q1;71;302;1037;3851;1217;159;1,16;12,75;54,37;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
21;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,207;Q1;141;51;225;6034;887;225;3,33;118,31;49,57;0;20;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,138;Q1;52;58;250;3214;928;247;3,55;55,41;49,86;2;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
26;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,070;Q1;31;45;117;1997;552;94;5,44;44,38;38,65;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,032;Q1;128;159;433;7822;1008;426;2,01;49,19;39,25;39;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
29;22307;"HIV Medicine";journal;"14681293, 14642662";0,989;Q1;86;138;312;4543;841;282;2,81;32,92;53,19;10;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
30;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,980;Q1;52;39;111;3358;667;110;6,68;86,10;39,93;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Drug Discovery (Q1); Health Policy (Q1); Biochemistry (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28098;"BMC Health Services Research";journal;"14726963";0,964;Q1;146;1563;3440;69499;11183;3426;2,87;44,47;55,05;105;849;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
32;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,940;Q1;97;342;999;14562;4552;995;4,10;42,58;41,77;9;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
33;17500154705;"Global Health Action";journal;"16549716, 16549880";0,934;Q1;68;115;403;5104;1175;394;2,55;44,38;52,23;5;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
35;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,907;Q2;57;56;153;2025;473;122;3,05;36,16;53,33;2;37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1); Health Policy (Q2)";"Medicine"
36;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,899;Q2;56;79;234;3725;839;230;3,18;47,15;60,74;6;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
37;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,857;Q2;30;32;76;1644;232;72;2,72;51,38;45,00;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
38;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,849;Q2;77;82;243;2457;638;231;2,78;29,96;53,81;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
39;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,847;Q2;84;36;109;1125;265;93;2,31;31,25;58,11;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
40;28100;"BMC Medical Ethics";journal;"14726939";0,809;Q2;60;138;395;6568;1252;394;2,83;47,59;50,72;3;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
41;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,806;Q2;28;39;231;1445;655;211;3,58;37,05;41,15;2;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
43;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,782;Q2;87;147;543;5726;1388;487;2,59;38,95;52,87;8;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
45;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,741;Q2;108;94;496;2292;1177;461;2,36;24,38;48,87;1;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,740;Q2;56;132;513;5300;1168;472;2,18;40,15;42,46;18;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
47;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,739;Q2;69;44;135;998;322;111;2,68;22,68;64,67;1;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,712;Q2;40;214;286;8544;386;280;1,25;39,93;25,31;0;2;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
49;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,691;Q2;35;34;94;5;220;73;2,46;0,15;46,27;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
50;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,683;Q2;35;16;41;821;100;35;1,69;51,31;37,93;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
51;21100980647;"Health Services Insights";journal;"11786329";0,676;Q2;23;53;111;1996;285;104;2,74;37,66;55,88;1;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q2;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
53;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,633;Q2;49;248;618;11213;1591;574;2,85;45,21;45,15;13;147;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,605;Q2;44;33;104;1567;216;102;1,73;47,48;41,00;0;18;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
55;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,596;Q2;61;132;274;5842;646;259;2,52;44,26;41,85;11;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,583;Q2;50;74;78;2778;166;78;2,25;37,54;68,05;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;22258;"Bioethics";journal;"14678519, 02699702";0,578;Q2;67;123;383;0;776;338;2,05;0,00;42,79;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
58;21100268079;"Journal of Cancer Policy";journal;"22135383";0,576;Q2;20;52;120;1868;136;112;1,17;35,92;50,94;3;48;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
59;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,575;Q2;34;126;381;4474;739;355;1,89;35,51;45,44;6;45;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
60;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,574;Q2;32;105;221;4296;716;192;3,28;40,91;46,56;9;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,569;Q2;30;32;87;1203;218;86;2,02;37,59;59,38;0;16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
62;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;19;75;886;161;71;1,91;46,63;61,54;0;8;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
63;21100939696;"BMJ Leader";journal;"2398631X";0,560;Q2;15;70;158;1008;305;114;2,07;14,40;66,35;2;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q2); Leadership and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
64;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,538;Q2;47;103;273;5420;611;269;2,04;52,62;72,64;1;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
65;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,530;Q2;44;73;162;3024;367;160;2,23;41,42;38,32;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
66;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,529;Q2;57;3;140;160;265;138;1,64;53,33;44,44;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
67;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q3;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
68;21100932737;"BMJ Open Quality";journal;"23996641";0,489;Q3;22;259;576;5747;885;570;1,47;22,19;57,01;14;95;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
69;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,460;Q3;30;32;95;2226;194;94;1,80;69,56;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
70;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,428;Q3;28;51;340;1848;707;333;1,91;36,24;50,35;1;20;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
71;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,420;Q3;41;56;183;1226;266;144;1,50;21,89;40,91;2;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
72;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;Q3;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
73;13380;"Health Services Management Research";journal;"17581044, 09514848";0,412;Q3;39;29;78;1001;139;68;2,11;34,52;43,18;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
74;19900188006;"BioSocieties";journal;"17458560, 17458552";0,403;Q3;33;41;80;3055;135;72;1,60;74,51;57,14;4;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
75;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q3;42;65;224;1972;269;177;1,44;30,34;33,73;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
77;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,389;Q3;33;36;103;1872;204;101;1,62;52,00;63,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,346;Q3;19;16;59;587;75;50;1,29;36,69;66,04;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
79;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
80;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q3;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
81;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
82;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q3;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
83;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,281;Q3;14;41;130;1152;127;88;1,06;28,10;54,87;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
85;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,273;Q3;14;70;81;3627;93;80;1,15;51,81;50,00;0;14;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
86;21100254353;"New Bioethics";journal;"20502877, 20502885";0,262;Q3;15;28;77;1078;86;62;1,06;38,50;21,43;0;13;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
87;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
88;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q4;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
