Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151823;"Scientia Agricola";journal;"01039016";0,613;Q1;65;23;264;884;744;254;2,48;38,43;39,55;0;7;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,593;Q2;59;53;175;3018;404;174;1,87;56,94;31,73;1;22;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;21100268426;"Journal of Seed Science";journal;"23171537";0,540;Q2;30;42;135;1292;195;124;1,47;30,76;41,40;1;4;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,496;Q2;42;115;401;3009;610;401;1,45;26,17;32,92;1;33;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,437;Q2;31;58;208;2035;319;191;1,56;35,09;30,13;1;15;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,400;Q2;33;49;168;1611;244;168;1,23;32,88;35,98;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
8;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,364;Q2;38;75;282;2999;338;282;1,16;39,99;40,38;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,341;Q2;25;60;178;1951;222;176;1,19;32,52;39,30;0;19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;Q3;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
