Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,106;Q4;22;0;167;0;12;138;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
53;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,111;Q4;35;10;488;330;92;488;0,20;33,00;35,48;0;2;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,127;Q4;4;10;23;457;5;23;0,22;45,70;26,92;0;3;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
51;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,132;Q4;45;34;85;874;45;85;0,55;25,71;28,77;0;16;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
50;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,136;-;20;115;130;1856;52;124;0,40;16,14;21,99;0;8;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
49;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,158;-;3;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
48;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;17;48;535;24;48;0,45;31,47;34,48;0;1;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,160;-;7;0;43;0;29;41;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,165;Q4;16;0;479;0;307;477;0,64;0,00;0,00;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,199;Q4;23;188;563;5073;442;562;0,89;26,98;37,93;0;14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;87493;"SPR Electrochemistry";book series;"03059979";0,232;Q4;10;6;13;982;10;11;0,83;163,67;37,50;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q4)";"Chemistry"
43;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,240;Q4;28;120;280;5891;442;280;1,66;49,09;36,22;0;9;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
42;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,279;Q3;36;30;95;1025;174;95;1,95;34,17;35,06;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
41;23932;"Analytical Letters";journal;"1532236X, 00032719";0,300;Q3;68;205;685;7382;973;683;1,58;36,01;45,48;3;27;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;25220;"Russian Journal of Electrochemistry";journal;"10231935, 16083342";0,315;Q3;44;152;461;5579;597;461;1,23;36,70;45,87;0;36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
39;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,335;Q3;21;48;120;1735;142;120;1,23;36,15;31,58;0;23;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
38;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,346;Q3;99;745;2822;27200;4426;2820;1,58;36,51;37,29;1;223;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
37;25174;"Electrochemistry";journal;"13443542";0,416;Q3;47;64;258;2065;286;241;1,13;32,27;17,32;0;29;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
36;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,428;Q3;22;34;72;1577;118;65;1,64;46,38;39,02;0;3;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Environmental Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
35;25168;"Electrochemical Society Interface";journal;"10648208";0,461;Q3;52;52;129;831;140;88;1,20;15,98;25,86;0;3;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q3)";"Chemistry"
34;21100905390;"Batteries";journal;"23130105";0,555;Q3;44;73;147;2970;477;145;3,05;40,68;22,46;11;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Engineering"
33;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q2;59;34;110;1078;210;95;2,08;31,71;25,00;0;5;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Electrochemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,568;Q2;98;320;1107;14784;2802;1098;2,68;46,20;37,58;1;127;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,602;Q2;126;106;365;4530;921;361;2,34;42,74;32,77;0;45;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;23979;"Electroanalysis";journal;"15214109, 10400397";0,651;Q2;139;302;1078;13460;3050;1068;2,53;44,57;43,21;4;53;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemistry"
29;19600157794;"Electrocatalysis";journal;"18682529, 18685994";0,727;Q2;44;68;199;3123;519;195;2,52;45,93;37,74;0;30;United States;Northern America;"Springer Publishing Company";"2010-2023";"Electrochemistry (Q2)";"Chemistry"
28;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,758;Q2;171;870;1996;39201;7694;1986;3,92;45,06;37,96;7;284;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
27;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q2;51;53;170;2387;931;169;3,01;45,04;44,40;0;12;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,840;Q2;111;154;307;7213;1479;305;5,01;46,84;40,97;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;23909;"Analyst, The";journal;"00032654, 13645528";1,070;Q2;180;796;1886;38820;8101;1876;4,15;48,77;39,66;13;173;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
24;26987;"Langmuir";journal;"15205827, 07437463";1,088;Q2;373;1824;4870;95600;18584;4858;3,65;52,41;32,11;7;184;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
23;21100399828;"ChemElectroChem";journal;"21960216";1,149;Q1;86;704;1289;39042;5060;1227;3,93;55,46;34,31;0;362;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,153;Q1;310;1610;4486;70980;17156;4464;3,82;44,09;29,55;31;627;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;25180;"Electrochemistry Communications";journal;"13882481";1,236;Q1;213;224;750;6431;3364;749;4,43;28,71;29,69;1;67;United States;Northern America;"Elsevier Inc.";"1999-2023";"Electrochemistry (Q1)";"Chemistry"
20;25181;"Electrochimica Acta";journal;"00134686";1,467;Q1;276;2239;6746;111179;41628;6723;6,34;49,66;35,31;7;1082;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
19;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,495;Q1;87;1017;840;49690;3812;838;4,54;48,86;28,86;8;671;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
18;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,591;Q1;113;273;483;15215;3253;482;7,25;55,73;36,31;1;162;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
17;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,750;Q1;69;145;315;7385;1688;290;5,36;50,93;30,53;3;49;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
16;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,680;Q1;239;882;2829;45312;28751;2825;10,77;51,37;39,54;6;294;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
15;25143;"Advanced Functional Materials";journal;"1616301X";5,875;Q1;402;1379;3103;84830;50254;3013;16,58;61,52;30,11;9;507;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;21101019256;"ACS Applied Electronic Materials";journal;"26376113";;-;49;316;0;14457;0;0;0,00;45,75;25,97;0;34;United States;Northern America;"American Chemical Society";"2019-2023";"Electrochemistry; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
13;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;28;8;1395;7;8;0,88;49,82;38,89;1;9;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
12;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;98;25;6966;88;24;3,52;71,08;29,27;0;68;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
11;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";;-;17;10;0;528;0;0;0,00;52,80;29,09;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Biophysics; Biotechnology; Electrochemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
10;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;12;0;832;0;0;0,00;69,33;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
9;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";;-;8;40;0;752;0;0;0,00;18,80;25,23;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry; Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemistry; Materials Science"
8;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;20;21;3865;409;21;19,48;193,25;27,71;2;17;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
7;21101047058;"Electronic Structure";journal;"25161075";;-;16;33;0;1979;0;0;0,00;59,97;27,27;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electrochemistry; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;8;48;304;46;45;0,56;38,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
5;21101030820;"Journal of Chemical Metrology";journal;"13076183";;-;6;12;0;289;0;0;0,00;24,08;72,73;0;7;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
3;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;72;237;3183;82;226;0,35;44,21;40,58;0;41;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
2;21101162829;"Journal of Instrumental Analysis";journal;"10044957";;-;9;238;0;6610;0;0;0,00;27,77;46,82;0;16;China;Asiatic Region;"China Association for Instrumental Analysis";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
1;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
