Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,792;Q1;303;168;500;7811;4642;458;9,09;46,49;34,15;3;21;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,268;Q1;292;351;1033;26274;5283;984;4,75;74,85;37,41;3;55;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17929;"BMC Bioinformatics";journal;"14712105";1,626;Q2;242;750;1637;29145;5912;1621;3,66;38,86;33,47;13;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";4,070;Q1;218;166;412;10274;2627;375;6,62;61,89;32,55;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,410;Q2;205;124;525;5922;1443;520;2,94;47,76;30,34;0;22;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";2,786;Q1;200;191;622;10244;2656;620;4,24;53,63;33,17;1;31;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,972;Q2;191;2756;5133;141060;29394;5123;5,63;51,18;40,91;14;563;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Economics and Econometrics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
9;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,456;Q1;172;23;70;3321;875;70;12,37;144,39;21,13;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,684;Q1;161;137;439;6660;1645;430;3,12;48,61;36,27;0;14;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,906;Q1;151;107;339;4149;1407;327;4,89;38,78;31,16;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19065;"Traffic";journal;"16000854, 13989219";2,319;Q1;146;70;225;6425;900;221;3,98;91,79;44,01;2;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,920;Q1;143;111;363;9732;1648;356;3,69;87,68;46,46;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,039;Q2;139;289;777;12573;2489;756;3,25;43,51;31,95;5;17;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;110086;"Micron";journal;"18784291, 09684328";0,544;Q3;98;134;362;5185;719;361;1,92;38,69;33,63;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
17;6700153291;"BMC Systems Biology";journal;"17520509";0,952;Q2;97;38;415;1589;1074;410;2,39;41,82;38,65;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,218;Q2;96;55;143;3081;317;134;1,58;56,02;39,51;0;4;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q3;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,504;Q3;87;380;781;19659;2073;716;2,74;51,73;39,29;0;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,426;Q4;86;45;219;2401;473;217;2,21;53,36;29,83;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,808;Q3;83;50;117;7238;322;23;2,88;144,76;40,00;1;16;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,782;Q2;79;143;160;11611;1216;160;8,07;81,20;35,77;6;50;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,643;Q3;75;72;194;3402;543;182;2,74;47,25;34,69;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;130163;"Physical Biology";journal;"14783967, 14783975";1,041;Q2;75;59;218;3606;423;215;1,99;61,12;32,11;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;76;253;3843;526;248;1,90;50,57;41,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";4,743;Q1;71;20;59;659;673;59;2,67;32,95;30,11;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24599;"Computational Biology and Chemistry";journal;"14769271";0,453;Q4;68;209;461;10661;944;459;2,04;51,01;34,36;1;87;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
29;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,357;Q4;67;99;417;5614;497;384;1,20;56,71;40,16;0;31;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,811;Q1;64;121;294;6600;1294;253;4,28;54,55;34,69;3;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Structural Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;13119;"BMC Structural Biology";journal;"14726807";1,573;Q2;62;7;44;279;78;44;1,26;39,86;19,23;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,589;Q3;59;53;211;2148;255;197;1,39;40,53;24,00;2;7;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,229;Q4;54;118;392;3208;358;392;0,90;27,19;29,24;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,481;Q4;50;0;13;0;27;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,473;Q4;48;75;183;2943;239;181;1,21;39,24;35,92;7;15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,328;Q4;46;34;153;1092;160;145;0,95;32,12;45,83;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,624;Q3;44;110;355;3405;381;352;1,01;30,95;34,62;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,291;Q2;43;20;75;787;215;75;2,14;39,35;47,37;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,641;Q3;40;25;69;787;127;69;1,82;31,48;25,88;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
40;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,335;Q2;36;32;104;1232;507;98;5,12;38,50;41,72;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
41;21100836322;"Proteomes";journal;"22277382";0,827;Q3;34;34;125;1987;323;119;2,52;58,44;38,75;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;24678;"Crystallography Reviews";journal;"0889311X";1,103;Q2;33;10;37;1092;77;24;1,88;109,20;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,345;Q2;29;15;49;700;195;44;5,91;46,67;34,33;1;3;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Medicine (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;14153;"Molecular Biology";journal;"16083245, 00268933";0,224;Q4;29;94;322;5399;200;322;0,65;57,44;49,28;0;24;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";0,646;Q3;26;0;11;0;21;5;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";;-;25;3;0;153;0;0;0,00;51,00;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
47;21101020131;"Methods and Protocols";journal;"24099279";;-;20;88;47;3354;43;39;0,91;38,11;43,09;2;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
48;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,396;Q4;19;69;207;1469;127;207;0,64;21,29;34,80;0;19;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100811140;"AIMS Biophysics";journal;"23779098";0,476;Q4;18;6;85;393;154;84;1,94;65,50;21,43;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,716;Q3;17;9;13;325;33;11;2,82;36,11;20,00;0;8;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,128;Q4;15;0;24;0;10;24;0,67;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;21100904463;"Journal of Structural Biology: X";journal;"25901524";;-;14;10;0;580;0;0;0,00;58,00;38,03;0;2;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology";"Biochemistry, Genetics and Molecular Biology"
54;21101044947;"Current Research in Structural Biology";journal;"2665928X";;-;12;3;0;75;0;0;0,00;25,00;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
55;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";;-;10;3;0;88;0;0;0,00;29,33;45,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
56;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,116;Q4;8;150;162;3151;45;162;0,46;21,01;43,57;0;44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100780995;"Internet-QoE 2016 - Proceedings of the 2016 ACM SIGCOMM Workshop on QoE-Based Analysis and Management of Data Communication Networks, Part of SIGCOMM 2016";conference and proceedings;"-";0,175;-;6;0;12;0;33;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,113;-;3;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
