Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,374;Q3;48;261;932;5222;871;913;0,79;20,01;38,57;17;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,280;Q3;53;469;1230;8596;721;1073;0,52;18,33;39,51;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,239;Q3;40;308;1077;4135;475;900;0,40;13,43;38,31;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,218;Q3;4;5;5;114;1;5;0,00;22,80;14,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
5;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,216;Q4;48;142;504;4228;215;504;0,41;29,77;44,86;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,201;Q3;38;174;616;0;265;601;0,35;0,00;32,95;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,180;Q3;16;86;237;1246;31;215;0,07;14,49;41,70;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
8;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,152;Q4;14;80;212;1800;49;200;0,15;22,50;36,00;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,149;Q4;13;25;93;768;23;93;0,21;30,72;19,63;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
10;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,142;Q4;18;10;49;342;18;49;0,38;34,20;55,56;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,136;Q4;13;100;358;1756;39;307;0,10;17,56;36,50;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
