Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495648;"INTERSPEECH 2006 and 9th International Conference on Spoken Language Processing, INTERSPEECH 2006 - ICSLP";conference and proceedings;"-";0,497;-;19;0;133;0;155;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
2;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,468;-;20;0;93;0;70;91;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
3;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";0,440;-;2;0;3;0;1;1;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
4;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,346;-;12;0;29;0;70;28;2,41;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
5;19700188465;"Geotechnical and Geophysical Site Characterization - Proceedings of the 3rd International Conference on Site Characterization, ISC'3";conference and proceedings;"-";0,342;-;7;0;14;0;7;12;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12100155382;"Biometrics Symposium, BCC 2006";conference and proceedings;"-";0,251;-;14;0;27;0;52;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computational Theory and Mathematics; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
7;21100285061;"Precision Agriculture 2007 - Papers Presented at the 6th European Conference on Precision Agriculture, ECPA 2007";conference and proceedings;"-";0,206;-;11;0;104;0;70;102;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
8;12600154742;"Proceedings of the 4th International Conference on Soft Soil Engineering - Soft Soil Engineering";conference and proceedings;"-";0,186;-;7;0;97;0;10;95;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
9;12800154720;"ASABE - Proceedings of the International Symposium on Air Quality and Waste Management for Agriculture";conference and proceedings;"-";0,181;-;8;0;109;0;22;108;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
10;21100312017;"Gums and Stabilisers for the Food Industry 14";conference and proceedings;"-";0,173;-;7;0;67;0;19;65;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
11;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,161;-;1;0;2;0;3;2;1,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
12;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,154;-;2;0;34;0;6;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,152;-;8;0;108;0;31;106;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
14;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,148;-;6;0;73;0;28;72;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
15;21100220419;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,144;-;10;0;259;0;20;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
16;17700156608;"2006 ASABE Annual International Meeting";conference and proceedings;"-";0,142;-;8;0;75;0;22;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
17;19700188470;"Unsaturated Soils: Advances in Geo-Engineering - Proceedings of the 1st European Conference on Unsaturated Soils, E-UNSAT 2008";conference and proceedings;"-";0,142;-;14;0;107;0;29;105;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100225028;"Asia Pacific Bioinformatics Network (APBioNet) 6th International Conference on Bioinformatics, InCoB 2007 - Proceedings";conference and proceedings;"-";0,138;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
19;21100312022;"Gums and Stabilisers for the Food Industry 13";conference and proceedings;"-";0,138;-;6;0;50;0;11;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
20;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,128;-;7;0;152;0;19;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
21;12100157124;"American Society of Agricultural and Biological Engineers - 6th International Dairy Housing Conference 2007";conference and proceedings;"-";0,125;-;4;0;37;0;5;36;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
22;21100276213;"Precision Livestock Farming 2007 - Papers Presented at the 3rd European Conference on Precision Livestock Farming";conference and proceedings;"-";0,123;-;6;0;38;0;8;36;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
23;21100669876;"IEEE 2007 International Symposium on Microwave, Antenna, Propagation and EMC Technologies for Wireless Communications, MAPE";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
24;8300153201;"2007 ASABE Annual International Meeting, Technical Papers";conference and proceedings;"-";0,118;-;14;0;585;0;86;570;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
25;12800154719;"ASABE - Individual and Small Community Sewage Systems XI, Proceedings of the 11th National Symposium";conference and proceedings;"-";0,112;-;2;0;59;0;4;58;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
26;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;14;2;164;0;2;0,00;11,71;26,32;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
27;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,111;-;8;0;156;0;13;154;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
28;12100156622;"Proceedings - Second International Symposium on Plant Growth Modeling, Simulation, Visualization and Applications, PMA 2006";conference and proceedings;"-";0,111;-;1;0;4;0;1;2;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Plant Science";"Agricultural and Biological Sciences; Computer Science"
29;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,111;-;13;53;59;789;2;57;0,00;14,89;65,48;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
30;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,108;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
31;74582;"Kyushu Tokai Daigaku Nogakubu Kiyo/Proceedings of School of Agriculture Kyushu Tokai University";conference and proceedings;"02868180";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kuyushi Tokai University";"2001-2002, 2005-2006";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
32;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,106;-;11;0;617;0;68;605;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
33;14500154744;"Computers in Agriculture and Natural Resources - Proceedings of the 4th World Congress";conference and proceedings;"-";0,106;-;8;0;138;0;34;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
34;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,104;-;5;0;255;0;18;253;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
35;21100403103;"4th International Symposium on Intelligent Information Technology in Agriculture, ISIITA 2007";conference and proceedings;"-";0,103;-;2;0;122;0;4;121;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
36;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
37;12100157123;"American Society of Agricultural and Biological Engineers - International Conference on Crop Harvesting and Processing 2007";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
38;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;2;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
39;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
40;19400157259;"American Society of Agricultural and Biological Engineers - Food Processing Automation Conference 2008";conference and proceedings;"-";0,101;-;5;0;25;0;5;24;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
41;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
42;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,101;-;2;0;155;0;3;153;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
43;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
44;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,101;-;3;0;115;0;1;112;0,01;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
46;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
47;21100212302;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,100;-;10;0;151;0;3;149;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
48;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,100;-;4;0;60;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
49;17300154840;"Conference: Agricultural Engineering - Land-Technik 2008: Landtechnik regional und International";conference and proceedings;"-";0,100;-;2;0;66;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
50;21100312201;"Conference Proceedings - 3rd International Conference, TAE 2007: Trends in Agricultural Engineering 2007";conference and proceedings;"-";0,100;-;3;0;112;0;0;110;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
51;21100216960;"International Erosion Control Association - 39th Annual Conference and Expo of the International Erosion Control Association 2008 - Environmental Connection 2008: Drive Your Future";conference and proceedings;"-";0,100;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
