Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,541;Q1;206;157;503;8654;3750;471;7,39;55,12;39,32;1;81;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,805;Q1;178;190;635;6120;2350;373;3,62;32,21;40,35;0;89;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,706;Q1;230;147;488;19202;3753;487;7,33;130,63;42,39;1;63;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,536;Q1;242;252;855;4212;3207;531;3,95;16,71;46,75;2;89;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,294;Q1;204;321;3274;25772;20858;3264;5,89;80,29;43,49;1;122;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,179;Q1;85;30;106;1337;519;96;4,62;44,57;52,58;2;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16891;"BioFactors";journal;"09516433, 18728081";1,139;Q1;113;86;235;6718;1522;231;6,65;78,12;42,20;0;45;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;492;13394;3199;488;5,89;64,09;47,49;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;17517;"IUBMB Life";journal;"15216543, 15216551";1,041;Q1;134;92;516;6947;2549;509;4,83;75,51;42,58;1;35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,928;Q2;110;71;245;5762;1112;242;4,11;81,15;34,20;1;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,826;Q2;135;221;843;14968;3342;843;4,14;67,73;41,86;2;140;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,818;Q2;78;54;361;3100;1391;359;3,70;57,41;48,68;0;39;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130171;"Metabolomics";journal;"15733890, 15733882";0,762;Q2;98;106;378;6136;1674;375;3,63;57,89;43,96;3;42;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q2;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,679;Q2;119;52;211;3129;666;208;3,18;60,17;47,22;0;20;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,676;Q2;126;121;483;3455;1340;445;2,66;28,55;44,02;0;51;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q2;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,518;Q3;65;52;163;3029;308;139;1,57;58,25;50,85;2;32;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q3;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,373;Q3;31;48;155;1803;305;151;1,96;37,56;45,92;0;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
23;23932;"Analytical Letters";journal;"1532236X, 00032719";0,366;Q3;68;231;606;8084;1499;606;2,45;35,00;42,27;2;49;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
24;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,365;Q3;81;208;500;8848;1415;499;2,84;42,54;39,03;0;34;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Clinical Psychology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
25;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q4;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,247;Q4;57;28;248;1404;338;248;1,25;50,14;44,63;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,193;Q4;63;43;126;5960;755;1;5,69;138,60;0,00;0;20;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,159;Q4;16;37;119;1635;67;119;0,65;44,19;57,67;0;17;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
