Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,596;Q2;81;86;204;3082;382;204;1,61;35,84;56,94;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,402;Q3;44;84;335;4006;400;334;0,85;47,69;50,84;8;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,396;Q3;16;10;21;458;26;21;1,24;45,80;51,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100793178;"Psicoperspectivas";journal;"07186924";0,374;Q3;21;40;113;1786;86;110;0,64;44,65;57,43;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,299;Q3;34;24;69;1161;86;69;1,18;48,38;44,59;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q3;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
7;5300152520;"Papeles del Psicologo";journal;"02147823";0,249;Q3;27;25;84;1333;50;76;0,64;53,32;34,85;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,249;Q3;18;16;48;852;45;48;1,09;53,25;50,85;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
9;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,233;Q3;17;52;138;1771;53;132;0,38;34,06;75,17;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;4700152863;"Psicologia em Estudo";journal;"14137372";0,229;Q3;19;58;200;1536;42;185;0,12;26,48;72,73;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,223;Q3;17;44;83;1948;43;80;0,40;44,27;58,82;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,212;Q3;14;27;57;1431;33;57;0,41;53,00;59,77;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;12700154743;"Psykhe";journal;"07182228, 07170297";0,211;Q3;23;16;62;841;32;60;0,41;52,56;70,69;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,196;Q4;11;46;101;1543;19;92;0,17;33,54;70,43;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,195;Q4;18;13;58;526;31;52;0,56;40,46;46,88;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;128;411;5682;173;402;0,37;44,39;57,48;1;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
18;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,173;Q4;13;49;155;1389;31;146;0,14;28,35;58,76;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
20;12014;"Anuario de Psicologia";journal;"00665126";0,170;Q4;18;22;59;917;25;59;0,39;41,68;42,50;1;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
21;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;59;104;2027;18;99;0,17;34,36;69,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100228079;"Analise Psicologica";journal;"08708231";0,160;Q4;13;40;89;1686;19;89;0,15;42,15;75,93;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
23;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,151;Q4;13;21;66;942;25;62;0,42;44,86;67,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
24;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,150;Q4;10;25;19;1335;4;17;0,21;53,40;69,01;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
26;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,133;Q4;20;14;50;516;18;50;0,30;36,86;61,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
28;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
29;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,128;Q4;26;50;235;1991;67;233;0,24;39,82;66,67;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
30;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;23;57;1127;10;54;0,18;49,00;45,16;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
31;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,117;Q4;16;43;102;1467;27;99;0,18;34,12;62,77;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
32;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,102;Q4;6;17;15;940;1;14;0,07;55,29;69,23;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;5800208171;"Psico-USF";journal;"21753563";;-;10;45;0;1777;0;0;0,00;39,49;64,34;0;0;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
