Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255375;"IJCAI 2005 Workshop on Reasoning with Uncertainty in Robotics, RUR 2005";conference and proceedings;"-";0,642;-;5;0;11;0;22;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
2;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,352;-;56;38;114;940;226;107;1,90;24,74;16,85;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
3;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;7;0;71;0;14;69;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
4;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,242;-;27;0;99;0;181;97;1,83;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100255441;"PST 2005 - 3rd Annual Conference on Privacy, Security and Trust, Conference Proceedings";conference and proceedings;"-";0,237;-;10;0;32;0;41;31;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
6;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
7;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,175;-;10;0;114;0;56;112;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
8;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,173;-;13;94;283;1179;56;279;0,24;12,54;12,70;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,155;-;12;0;90;0;22;89;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100266504;"Proceedings of the 5th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2005";conference and proceedings;"-";0,151;-;9;0;132;0;41;131;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
11;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,149;-;8;0;87;0;48;86;0,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
12;12400154750;"Proceedings of the IASTED International Conference on Graphics and Visualization in Engineering, GVE 2007";conference and proceedings;"-";0,148;-;4;0;26;0;10;24;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
13;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,147;-;6;0;69;0;23;66;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
14;5400152609;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,147;-;7;0;52;0;19;51;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
15;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,147;-;9;0;64;0;31;62;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
16;21100227403;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2006";conference and proceedings;"-";0,147;-;6;0;102;0;5;100;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,146;-;10;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
18;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;73;379;1001;59;373;0,18;13,71;15,17;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
19;18500167600;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,142;-;13;0;97;0;22;94;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
20;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;60;272;898;79;266;0,29;14,97;13,70;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
21;12900154720;"Proceedings of the 7th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2007";conference and proceedings;"-";0,136;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
22;10100153318;"Proceedings of the IASTED International Conference on Power, Energy, and Applications, PEA 2006: Science and Technology for Development in the 21st Century";conference and proceedings;"-";0,136;-;5;0;45;0;9;42;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
23;12900154718;"Proceedings of the 8th IASTED International Conference on Signal and Image Processing, SIP 2006";conference and proceedings;"-";0,135;-;6;0;92;0;23;90;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
24;10100153315;"Proceedings of the IASTED International Conference on Databases and Applications, DBA 2006";conference and proceedings;"-";0,135;-;6;0;36;0;12;35;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
25;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,134;-;8;0;94;0;34;93;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
26;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,133;-;6;0;55;0;16;53;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
27;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,133;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
28;5000159505;"Proceedings of the Second IASTED International Conference on Antennas, Radar, and Wave Propagation";conference and proceedings;"-";0,133;-;5;0;81;0;13;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;10100153324;"Proceedings of the Third IASTED International Conference on Communications and Computer Networks, CCN 2006";conference and proceedings;"-";0,131;-;3;0;22;0;9;20;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
30;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,130;-;12;0;826;0;26;816;0,07;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
31;12800154712;"Proceedings of the 2nd IASTED International Conference on Computational Intelligence, CI 2006";conference and proceedings;"-";0,130;-;6;0;89;0;21;88;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
32;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,126;-;17;288;496;3625;38;487;0,06;12,59;13,14;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
33;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,125;-;5;0;59;0;6;58;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
34;12800154713;"Proceedings of the 6th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2006";conference and proceedings;"-";0,125;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
35;5400152611;"Proceedings of the IASTED International Conference on OPTICAL COMMUNICATION SYSTEMS AND NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,125;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;5400152608;"Proceedings of the IASTED International Conference on Software Engineering, as part of the 24th IASTED International Multi-Conference on APPLIED INFORMATICS";conference and proceedings;"-";0,125;-;6;0;63;0;16;62;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
37;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,125;-;8;0;282;0;28;278;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,124;-;9;0;91;0;29;89;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
39;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,124;-;4;0;44;0;15;43;0,34;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
40;4700152002;"26th Annual Canadian Nuclear Society Conference and 29th CNS/CNA Student Conference";conference and proceedings;"-";0,123;-;3;0;106;0;6;105;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
41;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,122;-;7;0;96;0;22;94;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
42;10100153317;"Proceedings of the Second IASTED International Conference on Web Technologies, Applications, and Services, WTAS 2006";conference and proceedings;"-";0,122;-;5;0;36;0;16;34;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
43;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,121;-;10;42;37;529;4;36;0,11;12,60;15,66;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
44;12700154721;"Proceedings of the 5th IASTED International Conference on Biomedical Engineering, BioMED 2007";conference and proceedings;"-";0,120;-;7;0;86;0;25;84;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
45;10300153315;"Proceedings of the Second IASTED International Conference on Environmental Modelling and Simulation, EMS 2006";conference and proceedings;"-";0,120;-;3;0;25;0;4;24;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
46;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,119;-;8;0;40;0;12;39;0,30;0,00;0,00;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
47;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,118;-;5;0;50;0;19;48;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
48;21100304198;"TAC/ATC 2006 - 2006 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Without Boundaries";conference and proceedings;"-";0,117;-;6;0;95;0;9;94;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
49;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,116;-;3;0;39;0;11;37;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
50;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,115;-;5;0;52;0;12;50;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
51;5000159506;"Proceedings of the IASTED International Conference on Education and Technology, ICET 2005";conference and proceedings;"-";0,115;-;4;0;60;0;9;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
52;5400152627;"Proceedings of the IASTED International Conference on WIRELESS NETWORKS AND EMERGING TECHNOLOGIES, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,115;-;3;0;19;0;10;18;0,53;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,114;-;7;0;223;0;23;222;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
54;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,114;-;7;0;100;0;29;98;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
55;12700154730;"Proceedings of the 5th IASTED International Conference on Communication Systems and Networks, CSN 2006";conference and proceedings;"-";0,114;-;5;0;53;0;10;51;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
56;21100266538;"6th IASTED International Multi-Conference on Wireless and Optical Communications: Wireless Sensor Networks, WSN 2006";conference and proceedings;"-";0,113;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
57;21100215130;"Carleton University - 18th International Conference on Adaptive Structures and Technologies, ICAST 2007";conference and proceedings;"-";0,113;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
58;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,112;-;5;0;100;0;16;98;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
59;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,112;-;6;0;96;0;10;94;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
60;5000159511;"Proceedings of the IASTED International Conference on Computational Intelligence";conference and proceedings;"-";0,112;-;7;0;82;0;23;81;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
61;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,111;-;8;0;116;0;23;115;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
62;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,111;-;5;0;21;0;11;20;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
63;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,111;-;6;0;88;0;4;87;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
64;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,110;-;4;0;29;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
65;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,110;-;5;0;67;0;17;65;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
66;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,110;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
67;10300153322;"Proceedings of the Fourth IASTED International Conference on Circuits, Signals, and Systems, CSS 2006";conference and proceedings;"-";0,110;-;3;0;69;0;12;68;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
68;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,110;-;6;0;155;0;24;151;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
69;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,110;-;4;0;37;0;12;36;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
70;10300153316;"Proceedings of the Third IASTED International Conference on Environmental Modelling and Simulation, EMS 2007";conference and proceedings;"-";0,110;-;3;0;25;0;3;23;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
71;21100255403;"7th International Conference and Exhibition on Performance of Ships and Structures in Ice, ICETECH 2006";conference and proceedings;"-";0,109;-;7;0;57;0;11;55;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering";"Engineering"
72;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,109;-;6;0;80;0;13;79;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
73;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,109;-;4;0;54;0;11;52;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
74;5400152614;"Proceedings of the IASTED International Conference on Networks and Communication Systems 2006";conference and proceedings;"-";0,108;-;5;0;86;0;12;85;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
75;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,107;-;3;0;65;0;11;64;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
76;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,106;-;4;0;89;0;18;87;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
77;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,106;-;4;0;48;0;10;46;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
78;4700152012;"Proceedings of the 26th Canadian Symposium on Remote Sensing";conference and proceedings;"-";0,104;-;4;0;94;0;5;91;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
79;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,104;-;4;0;64;0;8;63;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
80;21100223519;"Proceedings of the GCC Developers' Summit 2005";conference and proceedings;"-";0,104;-;4;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
81;5400152610;"Proceedings of the IASTED International Conference on COMMUNICATION SYSTEMS AND APPLICATIONS Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,104;-;3;0;35;0;4;34;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
82;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,104;-;7;0;119;0;24;118;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
83;18500167400;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: ""Embracing the Future: Canada's Nuclear Renewal and Growth""";conference and proceedings;"-";0,103;-;4;0;103;0;13;101;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
84;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,103;-;3;0;39;0;7;38;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
85;5000159501;"Proceedings of the 15th IASTED International Conference on Applied Simulation and Modelling";conference and proceedings;"-";0,103;-;4;0;94;0;12;93;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
86;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,103;-;3;0;49;0;1;48;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
87;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,102;-;5;0;63;0;5;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
88;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,102;-;20;0;108;0;36;108;0,35;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
89;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,102;-;15;0;657;0;29;656;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
90;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,102;-;2;0;39;0;5;37;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
91;5400152613;"Proceedings of the Eight IASTED International Conference on Control and Applications";conference and proceedings;"-";0,102;-;3;0;59;0;4;57;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
92;5400152615;"Proceedings of the Third IASTED International Conference on ANTENNAS, RADAR, AND WAVE PROPAGATION";conference and proceedings;"-";0,102;-;1;0;23;0;2;22;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
93;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
94;12400154741;"Proceedings of the 3rd IASTED International Conference on Computational Intelligence, CI 2007";conference and proceedings;"-";0,101;-;4;0;38;0;3;36;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
95;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
96;5400152612;"Proceedings of the IASTED International Conference on WIRELESS SENSOR NETWORKS, Part of the Sixth IASTED International Multi-Conference on WIRELESS AND OPTICAL COMMUNICATIONS";conference and proceedings;"-";0,101;-;4;0;28;0;7;27;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
97;5000159502;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Communication Systems";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
98;5000159509;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Signal and Image Processing";conference and proceedings;"-";0,101;-;4;0;68;0;6;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
99;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;11;56;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
100;21100222523;"Society of Allied Weight Engineers - 66th Annual International Conference on Mass Properties Engineering 2007";conference and proceedings;"-";0,101;-;4;0;32;0;3;31;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
