Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,352;Q1;113;222;794;12697;2852;760;3,37;57,19;46,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,154;Q2;66;33;164;1300;471;157;2,45;39,39;47,93;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,116;Q2;83;246;767;11511;2206;741;2,89;46,79;46,30;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";1,025;Q2;23;17;51;481;124;51;2,17;28,29;52,08;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,997;Q2;27;2;11;97;32;11;3,00;48,50;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
8;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,932;Q2;43;19;59;898;160;57;2,58;47,26;27,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
9;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,922;Q1;23;9;75;261;128;73;1,63;29,00;16,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,890;Q1;15;3;25;124;65;24;2,73;41,33;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,874;Q2;20;5;26;151;66;26;2,26;30,20;53,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
13;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,868;Q1;37;82;166;4472;443;160;1,77;54,54;44,06;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,841;Q2;59;68;206;3367;510;201;2,51;49,51;47,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,840;Q1;15;7;26;293;53;25;1,65;41,86;65,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
17;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,816;Q2;36;7;52;281;119;50;1,86;40,14;31,25;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,806;Q1;38;10;76;328;160;75;1,40;32,80;51,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q1)";"Medicine"
19;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,805;Q2;41;3;66;89;153;62;2,08;29,67;36,84;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,782;Q2;34;12;56;428;128;56;2,36;35,67;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q1;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,681;Q2;57;42;89;1752;169;87;1,74;41,71;52,22;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,672;Q3;22;11;48;366;67;48;0,81;33,27;33,33;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
24;21100228102;"Anemia";journal;"20901267, 20901275";0,669;Q2;31;4;40;114;105;40;2,31;28,50;29,41;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,662;Q2;59;45;110;1720;279;109;2,49;38,22;43,78;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,661;Q2;38;7;63;301;129;62;2,34;43,00;55,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
27;21100201987;"Southern African Humanities";journal;"16815564";0,659;Q1;23;11;31;737;34;31;1,41;67,00;40,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
29;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,640;Q2;11;5;11;276;24;11;2,20;55,20;60,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
30;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,627;Q2;35;7;59;368;134;59;1,35;52,57;42,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,589;Q1;76;62;340;1889;1205;340;2,56;30,47;16,38;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
33;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,581;Q1;62;161;257;5697;400;255;1,37;35,39;22,96;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
34;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q1;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,569;Q1;29;21;63;726;63;50;0,89;34,57;30,30;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,565;Q2;26;5;67;239;128;67;2,13;47,80;41,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
37;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q2;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,548;Q3;48;36;217;1290;264;200;1,11;35,83;46,38;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
39;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,548;Q2;61;98;164;2977;412;164;2,70;30,38;25,53;5;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
40;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,536;Q2;40;16;107;561;143;106;1,10;35,06;38,57;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
41;25823;"Complexity";journal;"10762787, 10990526";0,531;Q1;79;294;333;12203;652;321;1,94;41,51;25,90;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
42;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,522;Q2;29;74;201;1756;174;190;0,69;23,73;27,59;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
43;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,515;Q3;47;15;71;663;163;71;2,03;44,20;58,90;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q2;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
45;19700182739;"Review of Development Finance";journal;"18799337";0,503;Q2;32;17;34;625;60;33;1,18;36,76;25,00;11;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
46;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;26,32;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,499;Q2;36;15;75;517;110;71;1,28;34,47;44,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
48;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q2;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,492;Q2;58;44;178;2496;186;175;0,97;56,73;29,27;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,480;Q2;49;144;587;5548;751;557;1,19;38,53;29,58;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q2;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,473;Q2;41;29;114;1089;141;114;1,21;37,55;31,30;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
53;13511;"Shock and Vibration";journal;"10709622, 18759203";0,468;Q2;57;328;920;9434;1343;902;1,40;28,76;27,54;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;18349;"South African Medical Journal";journal;"02569574, 20785135";0,450;Q3;65;306;1215;5210;884;772;0,67;17,03;43,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,448;Q1;24;232;658;8763;282;652;0,38;37,77;30,60;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;145316;"African Health Sciences";journal;"16806905";0,446;Q3;58;150;505;4657;518;481;0,89;31,05;35,69;11;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,440;Q2;38;17;68;694;116;68;1,34;40,82;38,71;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
58;26383;"South African Journal of Geology";journal;"10120750";0,438;Q3;56;38;112;2025;80;109;0,57;53,29;20,29;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
59;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
60;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;38,78;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
61;13989;"Palaeontologia Africana";journal;"00788554";0,419;Q2;28;0;11;0;13;11;1,18;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
62;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,418;Q3;33;95;212;0;202;198;0,64;0,00;24,39;7;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,416;Q2;40;50;171;2166;170;169;0,74;43,32;61,90;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
64;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,407;Q2;37;31;92;938;98;90;0,95;30,26;34,91;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
66;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q2;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
67;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q3;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,400;Q2;23;2;34;52;73;34;1,35;26,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
69;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,398;Q3;34;278;474;7150;422;470;0,80;25,72;35,00;7;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,384;Q3;25;28;44;918;27;34;1,10;32,79;46,67;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
72;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,381;Q2;31;69;167;1932;122;161;0,64;28,00;50,30;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;98899;"African journal of reproductive health";journal;"11184841";0,381;Q3;49;47;202;1378;128;180;0,40;29,32;54,14;5;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
74;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,381;Q3;37;89;393;1912;224;377;0,61;21,48;29,02;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
75;17700154930;"Missionalia";journal;"02569507";0,377;Q1;12;19;75;598;26;66;0,21;31,47;27,78;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q2;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
77;19103;"African Entomology";journal;"10213589";0,374;Q2;35;63;232;2264;193;231;0,65;35,94;27,59;7;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
78;2400147403;"Etude de la Population Africaine";journal;"08505780";0,374;Q2;21;27;140;1388;66;137;0,35;51,41;29,63;2;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q2)";"Social Sciences"
79;19375;"Water S.A.";journal;"18167950, 03784738";0,361;Q2;69;73;235;3026;266;233;0,94;41,45;23,47;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
80;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q2;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
83;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,346;Q3;13;6;17;233;23;17;0,30;38,83;54,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
84;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
85;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,331;Q3;21;32;70;849;35;64;0,46;26,53;46,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
86;18625;"Koedoe";journal;"20710771, 00756458";0,323;Q3;34;18;58;837;64;56;0,97;46,50;29,82;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,317;Q3;30;40;115;1114;67;115;0,37;27,85;43,79;5;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,314;Q3;26;77;114;1639;110;96;0,93;21,29;38,61;12;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q3;44;29;113;870;182;110;0,84;30,00;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
90;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,304;Q3;10;8;22;429;20;21;0,91;53,63;17,14;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
91;38762;"Ghana Medical Journal";journal;"08550328";0,301;Q3;30;36;120;0;93;113;0,68;0,00;24,59;1;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
