Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";6,078;Q1;210;82;227;4895;3900;223;16,21;59,70;27,97;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,090;Q1;213;174;376;26464;7784;376;17,38;152,09;22,99;17;20;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";3,594;Q1;71;45;129;1288;1137;79;6,02;28,62;26,21;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,587;Q1;29;0;3;0;12;3;4,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";3,316;Q1;127;41;113;1995;955;76;5,32;48,66;21,43;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";3,172;Q1;44;18;60;891;574;59;11,33;49,50;9,09;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,020;Q1;146;124;376;5071;1238;376;2,74;40,90;21,15;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,766;Q1;78;73;188;4359;1740;185;10,95;59,71;23,24;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;8000153138;"Computer Science Review";journal;"15740137";2,562;Q1;75;89;101;11748;1387;101;11,96;132,00;25,63;3;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,798;Q1;68;81;226;1777;319;225;1,36;21,94;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";1,788;Q1;41;14;42;559;64;42;1,12;39,93;5,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,693;Q1;106;281;333;14248;3150;332;9,20;50,70;28,87;1;37;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,488;Q1;58;151;368;3707;509;368;1,37;24,55;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,449;Q1;54;62;198;1759;230;198;0,94;28,37;16,18;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
16;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,434;Q1;85;111;257;7304;1619;242;5,80;65,80;26,28;7;31;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,387;Q1;53;111;327;2468;494;327;1,44;22,23;26,18;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
18;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
19;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,289;Q1;104;175;591;7573;2953;571;5,40;43,27;18,18;0;16;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;24907;"Distributed Computing";journal;"01782770, 14320452";1,230;Q1;51;25;83;919;175;80;2,00;36,76;21,62;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,227;Q1;49;31;72;1604;390;68;5,56;51,74;19,79;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
22;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,139;Q1;20;26;76;865;84;75;0,94;33,27;17,57;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,138;Q1;39;55;116;2961;494;114;4,05;53,84;53,90;11;29;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;23614;"Statistics and Computing";journal;"09603174, 15731375";1,125;Q1;85;80;252;3404;641;251;2,41;42,55;15,28;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
25;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,122;Q1;68;132;467;3901;772;460;1,42;29,55;26,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,096;Q1;23;83;112;2849;140;112;1,21;34,33;13,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
27;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,066;Q1;112;126;433;5537;1707;421;4,12;43,94;30,36;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
28;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,046;Q1;48;0;51;0;112;48;1,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;25033;"IEEE Transactions on Computers";journal;"00189340";1,040;Q1;141;193;423;6398;1416;413;3,30;33,15;18,64;0;30;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Software (Q2)";"Computer Science; Mathematics"
30;28497;"Inverse Problems";journal;"02665611";1,005;Q1;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
31;19700174607;"Journal of Computational Science";journal;"18777503";0,991;Q2;65;154;455;6413;2111;437;4,02;41,64;22,16;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,974;Q2;56;64;153;1609;148;151;0,89;25,14;14,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;21100818505;"Theory of Computing";journal;"15572862";0,970;Q2;22;11;63;482;81;58;1,31;43,82;4,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q2;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,908;Q2;60;165;577;7001;2498;569;4,05;42,43;34,52;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,904;Q2;44;23;71;880;178;59;2,70;38,26;9,80;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;25892;"Discrete Mathematics";journal;"0012365X";0,888;Q2;88;382;1113;7081;1024;1111;0,89;18,54;25,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
38;28554;"Soft Computing";journal;"14327643, 14337479";0,879;Q2;110;928;2689;40707;10969;2661;4,05;43,87;26,77;1;173;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,872;-;101;572;1694;14018;2604;1689;1,47;24,51;23,19;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
40;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,863;Q2;47;105;290;4672;832;254;2,81;44,50;36,67;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,861;Q2;103;72;187;2552;297;182;1,51;35,44;13,43;0;3;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,835;Q2;44;50;133;1722;491;132;3,65;34,44;38,89;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,778;Q2;50;49;145;2233;277;140;1,89;45,57;14,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,769;Q2;83;87;203;4957;854;199;4,82;56,98;30,31;0;6;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q2;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";0,754;Q2;18;29;27;1465;127;26;4,70;50,52;19,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
49;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,741;Q2;83;228;697;9934;1726;697;2,53;43,57;28,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
50;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,727;Q2;81;583;1197;23558;3687;1176;2,99;40,41;25,78;2;101;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,720;Q2;54;39;132;1571;319;126;2,42;40,28;26,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
53;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,719;Q2;22;61;111;2104;192;110;1,88;34,49;16,15;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
54;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,696;Q2;41;93;283;3471;305;283;1,00;37,32;10,14;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,676;Q2;69;129;267;5707;790;249;2,91;44,24;24,54;1;29;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;28469;"Discrete Optimization";journal;"15725286";0,646;Q2;42;22;87;610;104;86;1,24;27,73;10,64;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,639;Q2;90;393;609;14195;1987;598;3,68;36,12;22,99;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,629;Q2;44;168;364;3043;219;364;0,55;18,11;28,65;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
59;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,628;Q2;32;41;120;954;94;119;0,97;23,27;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;20571;"Theoretical Computer Science";journal;"03043975";0,621;Q2;130;497;1397;14675;1800;1350;1,30;29,53;22,63;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
62;24185;"Expert Systems";journal;"14680394, 02664720";0,599;Q2;51;157;298;7571;829;282;2,83;48,22;27,51;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
63;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,588;Q3;11;3;4;383;9;4;2,00;127,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
64;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,587;Q3;59;94;269;3483;614;261;2,16;37,05;30,52;1;6;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;25809;"Positivity";journal;"13851292, 15729281";0,586;Q3;35;116;244;2805;250;244;0,92;24,18;20,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
66;145295;"4OR";journal;"16142411, 16194500";0,579;Q3;46;25;69;804;122;54;2,14;32,16;32,76;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
67;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,553;Q3;38;31;86;716;69;81;0,65;23,10;17,65;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;25509;"Information and Computation";journal;"10902651, 08905401";0,543;Q3;81;98;221;3367;257;210;1,07;34,36;20,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,542;Q3;36;334;268;12859;717;268;2,81;38,50;28,68;0;58;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
70;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
71;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q3;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
72;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;21100199795;"Algorithms";journal;"19994893";0,515;Q3;51;367;822;14709;2036;805;2,43;40,08;24,33;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,515;Q3;80;607;1144;23423;2347;1079;2,15;38,59;27,13;6;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,510;Q3;39;15;54;868;99;51;1,68;57,87;12,90;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
76;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,509;Q3;48;57;216;1487;212;198;0,90;26,09;16,79;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,508;Q3;44;46;73;2050;106;65;1,34;44,57;16,67;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
78;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,507;Q3;52;46;158;2277;414;154;2,76;49,50;28,24;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,502;Q3;57;42;56;1704;69;52;1,26;40,57;15,44;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;28325;"International Journal of Parallel Programming";journal;"08857458";0,499;Q3;40;42;173;1270;295;158;1,70;30,24;16,05;0;5;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
81;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,495;Q3;23;38;58;1085;173;58;3,36;28,55;37,50;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q3;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
