Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,663;Q1;54;57;128;1028;208;93;1,38;18,04;38,89;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q1;83;77;209;2083;398;206;1,86;27,05;33,33;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,571;Q1;39;33;50;1477;90;49;1,70;44,76;36,21;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
6;6400153120;"Chinese Medicine";journal;"17498546";0,515;Q1;56;42;54;1652;132;51;1,88;39,33;33,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,400;Q1;63;47;124;1321;181;105;1,46;28,11;60,56;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,350;Q1;51;159;488;2639;419;488;0,79;16,60;35,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,315;Q2;88;227;440;6719;374;434;0,78;29,60;37,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,205;Q2;29;21;61;709;25;28;0,49;33,76;46,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
11;66743;"Journal of Chinese Medicine";journal;"01438042";0,162;Q3;10;23;73;478;12;71;0,16;20,78;50,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
12;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,130;Q3;5;20;61;575;3;51;0,07;28,75;47,83;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;82;162;2856;525;162;3,06;34,83;43,40;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
15;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;50;543;57;48;1,21;30,17;46,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
