Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
2;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
3;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,143;Q2;11;10;26;772;7;25;0,17;77,20;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;5600153400;"Synthesis Philosophica";journal;"03527875";0,106;Q4;11;17;76;381;6;73;0,04;22,41;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
5;20222;"Narodna Umjetnost";journal;"05472504";0,141;Q3;10;26;51;1094;12;46;0,10;42,08;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;23425;"Politicka Misao";journal;"18468721, 00323241";0,128;Q3;10;27;92;1507;21;86;0,27;55,81;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5800207799;"Fluminensia";journal;"03534642";0,132;Q2;7;29;79;962;12;78;0,16;33,17;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,135;Q3;7;15;53;757;10;53;0,14;50,47;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
9;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,102;Q3;5;10;34;0;3;31;0,08;0,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
11;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,333;Q1;5;14;48;619;39;48;0,74;44,21;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;5800209165;"Prolegomena";journal;"13334395";0,140;Q3;5;10;39;458;3;35;0,00;45,80;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
16;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;12;40;608;0;40;0,00;50,67;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
17;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;21;50;626;3;46;0,03;29,81;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
18;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
