Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152255;"Women and Birth";journal;"18715192, 18781799";0,767;Q1;59;113;231;4130;478;201;1,93;36,55;81,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,652;Q1;40;71;137;2510;205;126;1,32;35,35;74,12;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;42,40;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,416;Q2;83;127;501;4717;445;463;0,81;37,14;82,96;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;5000152303;"British Journal of Midwifery";journal;"09694900";0,250;Q2;27;156;522;2849;175;350;0,32;18,26;85,16;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
6;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,230;Q3;29;55;144;1130;78;106;0,52;20,55;73,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;5400152644;"Matronas Profesion";journal;"15780740";0,138;Q3;6;30;86;620;12;71;0,09;20,67;77,22;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
9;28123;"Practising Midwife";journal;"14613123";0,129;Q4;12;83;466;769;47;305;0,10;9,27;92,31;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;46;113;1417;3;109;0,03;30,80;53,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
11;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;21;58;652;23;48;0,35;31,05;76,47;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
