Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,258;Q1;21;69;174;1985;34;170;0,19;28,77;36,26;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;157;326;2162;6;325;0,01;13,77;51,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
3;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,101;Q4;16;49;188;811;1;188;0,00;16,55;60,76;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
4;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;38;38;1049;1;37;0,03;27,61;26,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
7;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";;-;10;28;0;376;0;0;0,00;13,43;36,84;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law; Sociology and Political Science";"Social Sciences"
8;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;241;1591;14;234;0,06;17,68;43,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
9;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
10;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;120;0;2663;0;0;0,00;22,19;32,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;37,60;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
12;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";;-;7;49;0;761;0;0;0,00;15,53;53,49;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language";"Social Sciences"
