Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,880;Q1;131;18;58;1558;327;58;4,21;86,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,394;Q1;223;261;656;11492;2522;645;3,44;44,03;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,044;Q1;74;8;35;2240;110;31;1,65;280,00;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;15112;"Freshwater Biology";journal;"13652427, 00465070";1,962;Q1;177;178;465;9007;1541;465;2,68;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,921;Q1;140;121;324;6274;858;323;2,50;51,85;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,901;Q1;87;39;134;1679;376;133;2,27;43,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,819;Q1;214;598;1566;29658;4415;1546;2,43;49,60;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19225;"Journal of Phycology";journal;"15298817, 00223646";1,700;Q1;142;121;371;6232;1072;370;2,62;51,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,680;Q1;165;206;439;10165;1505;438;3,29;49,34;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;28372;"Oceanography and Marine Biology";book series;"00783218";1,630;Q1;59;10;30;1742;59;18;1,97;174,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,585;Q1;90;70;186;3970;584;184;3,34;56,71;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;28409;"Progress in Oceanography";journal;"00796611";1,568;Q1;151;69;170;5981;478;165;2,72;86,68;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,479;Q1;126;78;176;4014;491;173;2,50;51,46;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,466;Q1;129;154;383;6970;898;377;2,25;45,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,452;Q1;74;66;210;2113;382;210;1,40;32,02;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,409;Q1;118;105;318;5075;800;314;2,29;48,33;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,370;Q1;169;232;609;10781;1418;608;2,03;46,47;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
21;79889;"Journal of Sea Research";journal;"13851101";1,331;Q1;88;53;158;2537;331;158;1,78;47,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;26825;"Coral Reefs";journal;"07224028, 14320975";1,283;Q1;123;101;247;3256;534;242;1,92;32,24;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
23;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,270;Q1;143;305;711;15224;1584;707;2,07;49,91;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,238;Q1;119;117;309;5577;650;304;1,83;47,67;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19723;"Harmful Algae";journal;"18781470, 15689883";1,237;Q1;114;72;142;3159;376;141;2,34;43,88;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,213;Q1;156;313;728;14391;1592;725;1,98;45,98;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;12165;"Marine Biology";journal;"00253162, 14321793";1,208;Q1;134;230;790;11747;1617;789;1,86;51,07;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,205;Q1;98;145;377;6713;654;373;1,45;46,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,197;Q1;106;102;382;4563;748;377;1,80;44,74;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,197;Q1;229;293;937;10080;1959;816;1,93;34,40;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,151;Q1;82;18;27;1397;79;27;1,88;77,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,149;Q1;79;37;113;1787;236;113;1,47;48,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,093;Q1;101;78;293;3654;489;290;1,50;46,85;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,057;Q1;96;53;145;2216;303;143;1,82;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,049;Q1;117;94;290;4763;548;285;1,68;50,67;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,036;Q1;98;92;248;2593;544;245;1,88;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
37;12781;"Fisheries Research";journal;"01657836";1,028;Q1;111;235;530;7656;843;513;1,34;32,58;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;29419;"Aquaculture";journal;"00448486";1,021;Q1;211;786;1472;29490;3532;1470;2,15;37,52;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
39;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,018;Q1;138;172;459;7120;783;454;1,60;41,40;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;16516;"Phycologia";journal;"00318884, 23302968";0,972;Q2;75;68;198;3051;299;197;1,25;44,87;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,964;Q2;152;129;262;5195;761;261;2,74;40,27;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;27851;"Marine Policy";journal;"0308597X";0,961;Q2;123;83;156;2925;253;152;1,45;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;12760;"Fisheries";journal;"03632415, 15488446";0,959;Q2;90;75;186;1160;198;168;0,95;15,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,919;Q2;114;13;69;2048;116;68;1,28;157,54;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
45;28333;"Ocean and Coastal Management";journal;"09645691";0,915;Q2;107;61;149;2020;240;147;1,30;33,11;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;24622;"Biofouling";journal;"10292454, 08927014";0,908;Q2;105;42;134;1962;381;134;3,10;46,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
47;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,907;Q2;129;349;847;13103;1397;845;1,45;37,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,894;Q2;93;73;182;2610;284;167;1,36;35,75;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;29608;"Journal of Limnology";journal;"11295767";0,884;Q2;52;18;110;538;145;107;1,33;29,89;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;16728;"Aquatic Botany";journal;"03043770";0,881;Q2;106;99;231;3735;489;231;1,76;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
51;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,881;Q2;63;69;109;2817;187;108;1,42;40,83;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,875;Q2;111;159;515;5609;986;513;1,69;35,28;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,868;Q2;66;46;146;1283;210;142;1,35;27,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,841;Q2;92;54;163;2360;276;149;1,31;43,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,841;Q2;82;110;448;3497;455;448;0,80;31,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,838;Q2;87;37;133;2247;259;127;1,67;60,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,829;Q2;29;0;2;0;6;2;3,00;0,00;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;28375;"Oceanologica Acta";journal;"03991784";0,809;Q2;63;0;63;0;122;63;0,00;0,00;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,773;Q2;70;94;276;4396;398;276;1,29;46,77;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;-;121;137;371;6759;842;369;2,19;49,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,746;Q2;97;117;401;4030;481;400;1,01;34,44;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;28430;"Scientia Marina";journal;"18868134, 02148358";0,742;Q2;76;140;304;4993;360;299;1,09;35,66;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,735;Q2;94;68;208;2990;483;207;2,33;43,97;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;27282;"Helgoland Marine Research";journal;"1438387X";0,731;Q2;60;36;113;1349;152;110;1,24;37,47;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,704;Q2;13;0;13;0;12;13;0,92;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21399;"Copeia";journal;"19385110, 00458511";0,695;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;21967;"Fish Pathology";journal;"18817335, 0388788X";0,693;Q2;46;30;96;434;76;96;0,89;14,47;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;15168;"Hydrobiologia";journal;"15735117, 00188158";0,687;Q2;165;606;1453;24425;2052;1446;1,19;40,31;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;26788;"Bulletin of Marine Science";journal;"00074977";0,683;Q2;86;111;260;3698;274;260;1,23;33,32;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,680;Q2;70;43;121;1957;141;119;0,96;45,51;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,675;Q2;62;52;248;1969;267;245;0,99;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,656;Q2;106;217;565;6735;702;565;1,15;31,04;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,652;Q2;72;39;162;1627;243;156;1,27;41,72;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,647;Q2;58;95;134;2597;193;131;1,52;27,34;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;-;112;171;570;7181;1040;569;1,66;41,99;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,643;Q2;77;42;127;1733;163;126;0,73;41,26;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;29417;"Aquacultural Engineering";journal;"01448609";0,640;Q2;86;63;118;2051;153;118;1,06;32,56;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
79;17300;"Botanica Marina";journal;"00068055, 14374323";0,630;Q2;66;53;175;1967;186;173;1,02;37,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;-;129;196;602;9100;1117;601;1,67;46,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;17510;"Journal of Great Lakes Research";journal;"03801330";0,614;Q2;94;69;314;2476;308;306;0,78;35,88;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,609;Q2;77;176;600;5312;589;598;0,94;30,18;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;17972;"Diatom Research";journal;"21598347, 0269249X";0,608;Q2;41;32;77;978;78;77;0,92;30,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;29422;"Aquaculture International";journal;"1573143X, 09676120";0,607;Q3;70;49;133;1619;159;132;0,94;33,04;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,607;Q3;74;66;193;1731;183;192;0,76;26,23;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,601;Q3;52;48;146;1780;161;144;1,06;37,08;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;26789;"CCAMLR Science";journal;"10234063";0,598;Q3;34;14;39;440;38;36;1,00;31,43;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
88;12167;"Marine Ecology";journal;"01739565, 14390485";0,585;Q3;65;41;69;2054;76;67;1,04;50,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;24484;"Veliger";journal;"00423211";0,584;Q3;26;22;66;961;47;57;0,63;43,68;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,572;Q3;71;184;258;4453;257;254;0,89;24,20;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
