Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";8,188;Q1;674;907;3076;30693;33000;2158;9,98;33,84;29,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,239;Q1;303;411;1271;29912;8026;1232;6,22;72,78;41,42;28;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;28,95;21;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;24004;"Physiological Reviews";journal;"15221210, 00319333";19,639;Q1;388;34;104;19592;3816;104;31,89;576,24;26,44;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100203113;"Comprehensive Physiology";journal;"20404603";0,689;Q3;121;56;165;19438;302;165;1,83;347,11;25,69;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,069;Q1;224;361;1410;19329;6388;1367;4,48;53,54;31,66;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,786;Q1;194;280;1014;16398;4092;985;3,98;58,56;34,40;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;39,97;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,618;Q1;239;266;681;10321;3633;518;4,56;38,80;39,39;61;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,856;Q1;181;187;639;10292;2916;607;4,51;55,04;35,70;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,695;Q3;98;444;1428;9814;2229;1267;1,51;22,10;28,16;41;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
13;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q2;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,891;Q2;139;175;474;7127;1095;469;2,18;40,73;20,68;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,868;Q1;176;129;479;6571;1811;477;3,62;50,94;38,56;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;4700152753;"Translational Research";journal;"19315244, 18781810";1,458;-;116;96;278;5981;1091;241;4,10;62,30;36,04;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100454943;"Physiological Reports";journal;"2051817X";;-;59;133;0;5659;0;0;0,00;42,55;33,98;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,945;Q1;128;209;455;5039;2643;396;4,99;24,11;22,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q2;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19038;"Microcirculation";journal;"10739688, 15498719";1,254;Q2;93;61;208;3996;581;192;2,33;65,51;34,78;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,077;Q2;50;53;114;3859;278;104;2,48;72,81;28,97;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
22;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;104;350;3629;81;348;0,21;34,89;51,35;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;37,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,155;Q4;29;69;159;2086;54;153;0,39;30,23;26,64;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
25;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,112;Q4;24;66;250;2018;36;216;0,18;30,58;23,14;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
26;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,267;Q3;48;71;171;1749;128;143;0,82;24,63;28,17;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,239;Q1;115;37;151;1717;565;151;3,52;46,41;48,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,485;Q2;100;32;68;1656;542;50;6,52;51,75;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
29;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q3;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,002;Q2;33;25;70;1167;162;69;2,31;46,68;38,46;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q3;53;27;107;1007;183;94;1,67;37,30;28,57;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
32;24005;"Physiologist";trade journal;"00319376";0,127;Q4;7;29;54;21;10;50;0,21;0,72;64,29;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
