Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1046;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;38,46;0;6;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
1045;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;38;87;1076;6;78;0,00;28,32;30,30;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1044;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;0;74;0;2;70;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1043;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;17,65;0;2;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1042;21101091058;"La Palabra";journal;"23463864, 01218530";0,100;Q4;2;23;75;673;2;73;0,04;29,26;65,00;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1041;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;26;68;533;2;65;0,05;20,50;41,67;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1040;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;17;112;306;4;104;0,03;18,00;28,57;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1039;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;8;81;179;1;73;0,00;22,38;60,00;0;3;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
1038;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;76;0;3;70;0,03;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1037;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";0,100;Q4;1;12;59;642;2;56;0,04;53,50;33,33;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1036;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;7;76;216;4;76;0,06;30,86;14,29;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
1035;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;0;70;0;2;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1034;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;44,44;0;1;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1033;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;13;90;401;1;88;0,00;30,85;55,00;0;2;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1032;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;67;279;3;64;0,04;16,41;35,29;0;6;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
1031;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;28,57;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1030;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;45,00;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1029;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,101;Q4;6;65;59;672;2;54;0,04;10,34;43,14;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1028;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,101;Q4;3;26;87;1096;9;82;0,04;42,15;29,63;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q4)";"Arts and Humanities"
1027;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;35,29;0;0;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1026;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,101;Q4;17;1;32;54;1;32;0,05;54,00;100,00;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1025;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;23;81;503;9;73;0,07;21,87;71,74;0;4;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1024;21100843496;"Cuadernos de Literatura";journal;"01228102";0,101;Q4;4;19;57;473;4;52;0,08;24,89;73,33;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1023;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,101;Q4;10;0;255;0;8;205;0,02;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
1022;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,101;Q4;2;10;31;531;0;30;0,00;53,10;50,00;0;3;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1021;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,101;Q4;2;26;92;786;3;85;0,04;30,23;30,00;0;5;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
1020;21100840368;"Open Insight";journal;"23958936, 20072406";0,101;Q4;3;22;70;696;4;62;0,09;31,64;25,00;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
1019;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,101;Q4;1;21;27;611;0;27;0,00;29,10;13,64;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
1018;21100777217;"Problema";journal;"20074387";0,101;Q4;3;12;50;457;3;46;0,09;38,08;26,67;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
1017;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;4;73;172;3;73;0,02;43,00;68,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1016;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;62,50;0;7;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1015;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,101;Q4;3;0;35;0;1;35;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1014;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";0,101;Q4;1;3;34;106;1;31;0,00;35,33;75,00;0;0;Argentina;Latin America;"Austral University";"2019-2023";"Law (Q4)";"Social Sciences"
1013;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";0,101;Q4;2;17;55;467;2;47;0,05;27,47;23,53;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
