Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,614;Q1;48;37;110;1174;130;101;0,94;31,73;81,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,606;Q1;60;125;306;2385;367;240;1,14;19,08;75,17;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,560;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
4;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,546;Q1;47;38;113;1062;172;92;1,18;27,95;81,90;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q1)";"Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,427;Q2;74;119;349;3008;377;302;0,98;25,28;84,35;13;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,412;Q2;50;57;178;1583;158;127;0,76;27,77;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,358;Q2;43;32;116;857;108;89;0,85;26,78;76,62;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
8;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,343;Q2;26;19;71;833;58;58;0,94;43,84;49,15;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
9;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,104;Q4;35;66;5;887;1;5;0,20;13,44;58,47;10;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Medicine (miscellaneous) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,104;Q4;3;2;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
11;14961;"Contemporary Pediatrics";journal;"87500507";0,103;Q4;7;78;310;371;10;233;0,02;4,76;56,41;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
12;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;34;105;1364;141;101;1,13;40,12;80,85;10;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
