Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,311;Q1;49;8;29;872;34;29;0,74;109,00;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,344;Q1;36;11;32;696;20;32;0,65;63,27;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,112;Q2;22;16;14;1082;8;14;0,57;67,63;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;28381;"Classical Antiquity";journal;"10678344, 02786656";0,161;Q1;37;11;29;900;15;29;0,55;81,82;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
5;6500153206;"Archaeological Reports";journal;"05706084";0,129;Q2;10;2;6;0;4;6;0,50;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
6;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q1;21;34;66;1003;25;66;0,38;29,50;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16800154736;"Hesperia";journal;"0018098X, 15535622";0,160;Q1;32;16;28;1583;10;27;0,36;98,94;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;6700153217;"Proceedings of the British Academy";book series;"00681202";0,173;Q1;31;37;107;1979;37;107;0,35;53,49;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16400154765;"Chiron";book series;"00693715";0,146;Q1;14;15;40;1721;12;40;0,30;114,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
10;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;20100195047;"Kadmos";journal;"00227498, 16130723";0,170;Q1;12;13;15;248;5;15;0,29;19,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;28400;"Classical Philology";journal;"0009837X, 1546072X";0,210;Q1;32;18;59;869;15;42;0,28;48,28;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;6500153105;"Greece and Rome";journal;"00173835";0,233;Q1;25;11;34;817;9;33;0,23;74,27;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
14;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,153;Q1;22;22;56;554;15;51;0,22;25,18;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
15;28320;"Arethusa";journal;"00040975";0,111;Q2;24;17;45;697;9;41;0,20;41,00;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;28401;"Classical Quarterly";journal;"00098388, 14716844";0,184;Q1;39;77;199;2710;40;199;0,20;35,19;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
17;16100154742;"Annual of the British School at Athens";journal;"00682454";0,102;Q2;25;14;55;694;8;55;0,17;49,57;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,145;Q1;28;15;35;386;6;34;0,17;25,73;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
19;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;22;48;810;7;47;0,17;36,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;16000154720;"Klio";journal;"21927669, 00756334";0,108;Q2;17;19;45;1187;6;45;0,14;62,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
21;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;8;15;206;2;15;0,13;25,75;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,101;Q4;24;15;30;1111;4;30;0,13;74,07;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;18542;"American Journal of Philology";journal;"10863168, 00029475";0,152;Q1;28;18;51;1062;6;51;0,12;59,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q2;10;12;33;551;4;33;0,12;45,92;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;10;28;521;3;28;0,11;52,10;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;36;95;1233;13;89;0,11;34,25;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;26;38;1656;4;38;0,11;63,69;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;23;39;196;4;39;0,10;8,52;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,128;Q2;20;27;52;1855;5;52;0,10;68,70;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
30;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;74;1;12;0,10;37,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q2;11;29;54;2133;5;54;0,09;73,55;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;26;46;747;4;46;0,09;28,73;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,111;Q2;8;13;40;1389;3;40;0,08;106,85;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;16200154765;"Classical Bulletin";journal;"00098337";0,112;Q2;5;9;13;451;1;13;0,08;50,11;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
36;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;14;26;773;2;26;0,08;55,21;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;28396;"Classical Journal";journal;"00098353";0,101;Q4;16;10;30;461;2;30;0,07;46,10;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q4)";"Arts and Humanities"
38;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;14;46;421;3;44;0,07;30,07;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
39;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;19;42;1253;3;42;0,07;65,95;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
40;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;59;1337;4;56;0,07;40,52;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
41;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;0;15;0;1;15;0,07;0,00;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
42;16200154720;"Ramus";journal;"0048671X";0,102;Q3;13;10;14;411;1;13;0,07;41,10;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
43;16400154741;"Archeologia Classica";journal;"03918165";0,111;Q2;9;17;35;1026;2;34;0,06;60,35;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;28919;"Museum Helveticum";book series;"00274054";0,111;Q2;11;12;42;669;2;42;0,05;55,75;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;16;28;1091;1;27;0,04;68,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
48;28865;"Hermes";journal;"00180777";0,160;Q1;13;29;58;1804;2;57;0,03;62,21;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;25;94;888;3;90;0,02;35,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q1;9;9;36;429;1;36;0,00;47,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
51;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
52;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q2;14;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;11;17;764;0;16;0,00;69,45;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;6500153156;"Classical Review";journal;"0009840X, 14643561";0,102;Q3;4;262;551;6;5;0;0,00;0,02;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
55;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,101;Q4;7;19;30;859;0;30;0,00;45,21;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
56;17700154904;"Eirene";journal;"00461628";0,101;Q3;5;31;25;443;0;24;0,00;14,29;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;12;24;619;0;24;0,00;51,58;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,101;Q3;17;18;16;662;0;16;0,00;36,78;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;15086;"Hermathena";journal;"00180750";0,101;Q3;9;22;19;743;0;18;0,00;33,77;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
60;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,101;Q4;18;17;36;0;1;35;0,00;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
62;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;19566;"Studies in ancient medicine";book series;"09251421";0,111;-;13;17;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q4;13;9;30;542;3;30;0,00;60,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
