Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154827;"SPE Journal";journal;"1086055X";1,639;Q1;122;45;157;1166;190;148;1,17;25,91;6,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";1,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";1,044;-;13;0;13;0;6;13;0,46;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;15712;"Geotechnical Testing Journal";journal;"01496115";0,752;Q1;71;45;127;888;80;127;0,58;19,73;9,52;1;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;27891;"Earthquake Spectra";journal;"87552930";0,705;Q1;113;63;150;770;122;146;0,75;12,22;11,27;7;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,703;Q1;147;127;408;3178;205;398;0,39;25,02;17,51;20;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";0,698;Q1;189;137;447;2678;326;445;0,71;19,55;11,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,674;-;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;14700154709;"Proceedings of Sessions of Geo-Denver 2000 - Soil Dynamics and Liquefaction 2000, GSP 107";conference and proceedings;"-";0,656;-;6;0;14;0;9;13;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;81808;"In Situ";journal;"01462520";0,650;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
11;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,480;-;14;66;84;1060;53;83;0,63;16,06;14,89;7;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
12;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,457;Q1;60;78;258;1210;98;254;0,32;15,51;14,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
13;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,337;-;74;627;1184;4393;615;1184;0,52;7,01;11,26;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,332;-;24;53;71;534;36;70;0,51;10,08;13,04;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,331;-;85;23;24;501;11;24;0,46;21,78;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
16;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,328;-;37;79;73;1037;48;72;0,66;13,13;8,52;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
17;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,328;-;17;28;15;374;10;15;0,67;13,36;10,96;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,321;-;24;0;95;0;82;94;0,91;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
