Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,065;Q1;67;107;292;4176;685;264;2,22;39,03;33,04;56;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q2;6;2;9;136;10;9;1,50;68,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
3;21100802700;"Health Economics Review";journal;"21911991";0,469;Q2;37;44;110;1589;136;109;1,09;36,11;39,17;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
4;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,222;Q3;14;98;97;810;26;83;0,19;8,27;27,40;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
5;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,217;Q3;34;98;369;1973;135;277;0,35;20,13;47,30;12;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q4;12;18;49;624;15;38;0,30;34,67;52,94;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
7;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
8;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,151;Q4;12;10;21;416;8;21;0,38;41,60;42,86;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
9;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,119;Q4;31;30;95;791;86;83;0,91;26,37;30,69;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;269;740;3022;24;715;0,02;11,23;25,38;9;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
