Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,474;Q2;47;32;105;1407;67;105;0,65;43,97;34,29;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;22,78;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;26938;"Acta Physica Slovaca";journal;"03230465";0,366;Q3;33;27;279;716;142;279;0,52;26,52;12,20;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;17198;"Vlakna a Textil";journal;"13350617";0,365;Q2;11;41;79;522;14;79;0,13;12,73;36,84;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q2;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;22842;"Forest Genetics";journal;"1335048X";0,308;Q2;19;36;28;1078;10;28;0,36;29,94;23,44;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,260;Q3;57;86;255;2702;180;254;0,54;31,42;45,64;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,257;Q2;45;35;184;1272;112;178;0,68;36,34;34,09;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,254;Q3;15;0;9;0;2;9;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;16981;"Rehabilitacia";journal;"03750922";0,202;Q3;9;35;100;410;11;100;0,08;11,71;53,33;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,200;Q3;25;107;248;1905;61;248;0,21;17,80;35,76;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;86303;"Eurorehab";journal;"12100366";0,192;Q3;6;44;76;588;12;67;0,23;13,36;44,44;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
13;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q3;20;79;20;592;9;20;0,45;7,49;19,70;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;20126;"Ekonomicky Casopis";journal;"00133035";0,187;Q4;21;49;98;773;14;98;0,16;15,78;44,64;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;22;96;816;22;96;0,23;37,09;11,36;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
16;15302;"Studia Psychologica";journal;"00393320";0,165;Q3;23;34;143;770;12;143;0,07;22,65;48,89;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
17;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,161;Q3;7;28;78;486;8;78;0,15;17,36;42,86;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;17090;"Lekarsky Obzor";journal;"04574214";0,152;Q3;7;81;172;1330;12;161;0,07;16,42;37,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;110180;"Wood Research";journal;"13364561";0,150;Q3;28;17;41;184;10;41;0,21;10,82;28,57;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
20;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,109;Q4;3;3;26;47;1;26;0,05;15,67;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
21;17252;"Biologia - Section Botany";journal;"13356372";0,107;Q4;20;1;1;341;0;1;0,00;341,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,107;Q4;22;23;58;312;12;58;0,21;13,57;68,75;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;24717;"Biologia - Section Zoology";journal;"13356380";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;28674;"Bratislava Medical Journal";journal;"00069248";0,107;Q3;40;116;399;943;37;397;0,09;8,13;51,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
