Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,926;Q1;65;42;129;3099;286;129;2,10;73,79;23,08;0;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
3;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,465;Q2;22;21;41;956;70;33;1,59;45,52;55,26;3;3;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
4;27205;"Game Studies";journal;"16047982";0,407;Q1;33;0;25;0;29;21;1,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
5;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,367;Q2;27;13;46;526;41;39;0,79;40,46;40,00;0;7;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
6;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,334;Q2;8;19;11;1488;22;9;2,00;78,32;23,81;6;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,322;Q2;5;11;27;512;7;25;0,38;46,55;46,15;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21100456864;"Professions and Professionalism";journal;"18931049";0,310;Q3;11;14;51;610;41;47;0,74;43,57;52,63;0;5;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
9;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,292;Q3;21;23;53;684;68;51;1,10;29,74;15,07;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
10;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,272;Q3;11;8;18;537;15;18;0,93;67,13;20,00;0;3;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100881003;"FormAkademisk";journal;"18909515";0,225;Q1;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
12;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,217;Q4;31;19;49;699;53;49;1,06;36,79;10,45;0;1;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
13;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,208;Q1;15;7;26;273;15;26;0,50;39,00;44,44;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
