Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23916;"Environmental Pollution";journal;"02697491, 18736424";2,132;Q1;301;2059;6456;142957;60288;6404;8,80;69,43;41,78;16;1314;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,232;Q1;244;108;297;6396;3109;284;10,30;59,22;37,31;0;38;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,911;Q1;207;130;487;7489;1765;469;3,42;57,61;49,17;2;49;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,780;Q2;203;605;2077;34061;9304;2054;4,28;56,30;49,02;2;171;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,632;Q1;187;333;1656;16964;6722;1617;3,94;50,94;54,19;4;242;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25219;"Toxicology";journal;"0300483X, 18793185";1,014;Q1;176;190;619;12083;3047;611;4,89;63,59;48,54;0;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25240;"Toxicology Letters";journal;"03784274, 18793169";0,706;Q2;163;173;654;8297;2118;642;3,08;47,96;46,24;1;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;53,36;1;125;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;44,84;2;197;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22319;"Toxicon";journal;"18793150, 00410101";0,516;Q3;144;270;699;14577;1951;689;2,72;53,99;43,28;0;70;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
