Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,486;Q1;202;67;176;3622;873;173;4,35;54,06;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";6,253;Q1;284;43;133;3286;1031;132;6,60;76,42;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;4700152287;"Academy of Management Perspectives";journal;"15589080";4,737;Q1;156;27;104;2209;690;103;4,76;81,81;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;23714;"Marketing Science";journal;"07322399, 1526548X";4,431;Q1;153;54;170;2444;479;158;2,56;45,26;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,420;Q1;207;48;126;3525;930;121;5,83;73,44;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,033;Q1;139;55;167;2801;636;157;3,89;50,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
10;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,880;Q1;107;20;61;1737;299;61;4,05;86,85;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,850;Q1;126;27;64;1676;573;62;6,85;62,07;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
12;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,703;Q1;39;12;38;368;64;37;1,74;30,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22990;"Journal of Retailing";journal;"00224359";2,702;Q1;159;35;115;2014;623;111;5,00;57,54;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
15;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;30718;"Annals of Tourism Research";journal;"01607383";2,261;-;216;117;280;5326;1230;271;3,71;45,52;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28179;"Journal of Advertising";journal;"15577805, 00913367";1,980;Q1;132;54;99;2086;388;96;3,36;38,63;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;22792;"Industrial Marketing Management";journal;"00198501";1,919;Q1;177;141;428;10840;1744;392;3,51;76,88;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,918;Q1;100;37;77;2621;383;72;4,13;70,84;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;20550;"Journal of Business Research";journal;"01482963";1,867;Q1;265;763;1049;39907;5207;1013;4,23;52,30;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
22;22833;"International Journal of Research in Marketing";journal;"01678116";1,768;Q1;121;74;143;3471;330;131;1,91;46,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,713;Q1;81;35;101;2117;326;92;2,58;60,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
24;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
25;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
27;15631;"International Journal of Information Management";journal;"02684012";1,428;-;177;116;244;7886;1693;241;6,25;67,98;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,419;Q1;90;22;85;1678;208;85;2,17;76,27;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;23687;"Marketing Letters";journal;"1573059X, 09230645";1,352;Q1;84;62;119;1818;243;118;1,77;29,32;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,311;Q1;143;90;253;5553;757;253;2,47;61,70;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
31;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,194;Q1;104;85;194;6102;482;190;1,58;71,79;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
32;23665;"International Business Review";journal;"09695931";1,179;Q1;124;117;271;10008;969;267;3,40;85,54;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,095;Q1;80;55;121;3342;281;103;2,43;60,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
34;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,086;Q1;101;59;132;3834;569;126;2,76;64,98;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
35;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;Q1;75;35;89;2774;277;85;2,72;79,26;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;29139;"Public Relations Review";journal;"03638111";1,079;Q1;103;117;328;5623;775;319;1,74;48,06;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;130049;"Journal of Services Marketing";journal;"08876045";1,076;Q1;124;68;153;4633;445;153;2,28;68,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
38;22199;"European Journal of Marketing";journal;"03090566";1,053;Q1;154;108;268;6937;692;268;1,73;64,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
39;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q1;124;119;488;4607;850;478;1,40;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;22839;"International Marketing Review";journal;"02651335";0,978;Q1;106;35;92;3309;282;89;2,05;94,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,965;Q1;143;167;291;11489;1056;289;3,64;68,80;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
42;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,929;-;79;23;69;1528;132;65;1,70;66,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
43;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,919;Q1;90;79;254;6303;651;230;2,26;79,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,892;Q1;39;32;79;1739;186;73;2,21;54,34;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
45;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
46;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,885;Q2;30;23;67;985;116;66;1,87;42,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
47;20209;"Business Horizons";journal;"00076813";0,879;Q2;118;74;236;2164;609;162;2,81;29,24;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
48;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,835;Q2;44;13;41;774;106;39;2,34;59,54;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
49;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
50;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,815;Q2;37;18;46;1321;65;44;1,36;73,39;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
51;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,809;Q2;33;23;51;1161;131;51;1,74;50,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
52;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,805;Q2;59;22;54;1224;153;52;2,21;55,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
53;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,800;Q2;84;83;193;6239;406;191;1,64;75,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
54;144958;"Journal of Macromarketing";journal;"02761467";0,769;Q2;67;36;141;2412;260;138;1,80;67,00;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
55;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,764;Q2;66;18;67;784;134;59;1,88;43,56;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
56;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,744;Q2;100;44;152;1279;221;123;1,35;29,07;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
57;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,744;Q2;67;29;90;1780;170;90;1,35;61,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
58;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,726;Q2;60;40;78;2361;164;76;2,16;59,03;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
59;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,717;Q2;61;28;91;1949;150;87;1,79;69,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
60;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
61;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q2;29;22;65;687;77;60;1,02;31,23;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
62;145229;"International Journal of Bank Marketing";journal;"02652323";0,689;Q2;104;52;118;4241;317;112;2,39;81,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
63;144666;"Journal of Product and Brand Management";journal;"10610421";0,675;Q2;104;64;161;4359;351;157;2,06;68,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,644;Q2;68;40;139;2404;268;135;1,74;60,10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;Q2;52;18;74;878;216;73;1,87;48,78;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
66;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,599;Q2;63;49;165;1571;170;129;0,85;32,06;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;22897;"Journal of Consumer Marketing";journal;"07363761";0,596;Q2;117;55;139;3155;263;135;1,41;57,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
68;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,565;-;17;0;54;0;103;52;1,91;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
69;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,563;Q2;55;26;65;1990;112;65;1,22;76,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
70;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
71;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,534;Q2;101;69;183;4247;399;182;1,98;61,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
72;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
73;144655;"Qualitative Market Research";journal;"13522752";0,502;Q2;66;24;77;1485;139;75;1,26;61,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
74;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,498;Q2;42;12;40;819;35;40;1,00;68,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
75;144670;"Marketing Intelligence and Planning";journal;"02634503";0,492;Q2;84;53;146;3856;256;146;1,63;72,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
76;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,477;Q2;54;55;125;2618;159;111;0,94;47,60;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,471;Q2;39;19;51;1126;71;50;1,11;59,26;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
78;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,453;Q2;56;28;88;1684;93;72;0,92;60,14;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
79;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,433;Q2;35;30;72;1147;107;62;1,28;38,23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,429;Q2;35;23;62;887;104;54;1,63;38,57;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,417;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,414;Q2;20;16;41;929;38;34;0,93;58,06;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;5200152620;"Event Management";journal;"15259951";0,412;Q2;41;45;111;2288;110;109;0,73;50,84;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
84;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,405;Q2;23;9;32;684;18;28;0,36;76,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
85;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,400;Q2;20;31;89;2210;101;86;0,72;71,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
86;19713;"Journal of High Technology Management Research";journal;"10478310";0,394;Q3;55;17;50;1087;73;50;1,40;63,94;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
87;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,386;Q3;11;9;13;136;14;13;1,57;15,11;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
88;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,381;Q3;63;55;141;3742;200;137;1,24;68,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
89;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,381;Q3;72;144;510;4340;633;509;1,20;30,14;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
90;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,357;Q3;67;33;138;1904;133;118;0,87;57,70;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
91;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
92;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,341;Q3;40;54;112;2488;104;111;0,84;46,07;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
93;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,334;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
94;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q3;42;67;114;1934;125;113;0,97;28,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
95;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q3;20;18;76;355;29;60;0,31;19,72;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
96;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,318;Q3;26;24;68;1590;59;68;0,57;66,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
