Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,411;Q3;46;82;236;366;72;212;0,35;4,46;12,24;3;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,322;Q2;54;22;103;959;55;103;0,54;43,59;45,71;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;31822;"Mining Engineering";trade journal;"00265187";0,198;Q2;23;48;156;277;30;156;0,19;5,77;4,88;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
4;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q3;21;14;39;59;7;39;0,15;4,21;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
5;15905;"Geosynthetics";trade journal;"19318189";0,125;Q3;13;38;97;91;4;97;0,04;2,39;6,98;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
6;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,117;Q3;14;35;198;0;20;198;0,06;0,00;14,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;28196;"GPS World";trade journal;"10485104";0,117;Q3;25;28;16;4;3;16;0,19;0,14;14,29;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,103;Q3;1;13;7;0;0;7;0,00;0,00;71,43;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
9;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;14;448;0;0;363;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
10;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;206;191;13;2;56;0,01;0,06;11,11;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
11;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;72;77;0;1;56;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
12;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;161;231;0;0;120;0,00;0,00;14,29;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;9,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
