Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,520;Q1;31;30;85;1324;74;83;0,64;44,13;54,84;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;15921;"Lias";journal;"20334753, 20335016";0,408;Q1;7;9;9;766;3;8;0,33;85,11;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
3;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q2;12;11;33;819;17;33;0,52;74,45;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q2;24;51;26;1371;15;24;0,58;26,88;29,03;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
5;5800167966;"Logique et Analyse";journal;"00245836";0,183;Q2;18;36;71;773;9;67;0,16;21,47;17,95;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
6;27129;"Revue Internationale de Philosophie";journal;"00488143";0,156;Q2;12;29;65;503;9;59;0,04;17,34;34,62;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,155;Q2;5;23;73;711;7;71;0,12;30,91;31,82;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q2)";"Arts and Humanities"
8;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;20;66;615;7;64;0,07;30,75;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
9;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;9;13;477;0;13;0,00;53,00;50,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
10;5700182228;"Degres";journal;"03768163";0,100;Q4;2;24;80;455;0;76;0,00;18,96;30,43;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100232408;"Augustiniana";journal;"00048003";;-;3;9;0;437;0;0;0,00;48,56;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
12;23506;"Ethical Perspectives";journal;"13700049, 17831431";;-;13;30;0;779;0;0;0,00;25,97;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy";"Arts and Humanities"
13;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";;-;2;30;0;400;0;0;0,00;13,33;34,62;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy";"Arts and Humanities"
14;16412;"Louvain Studies";journal;"00246964, 1783161X";;-;4;28;0;895;0;0;0,00;31,96;30,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
