Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,520;Q1;356;351;1138;16609;10162;917;8,29;47,32;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,804;Q1;220;99;256;4418;1680;256;5,13;44,63;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";3,346;Q1;114;47;150;2531;910;123;5,02;53,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,084;Q1;141;97;297;5404;1735;254;4,63;55,71;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,771;Q1;199;394;1067;16328;5120;906;4,44;41,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,700;Q1;201;203;541;12387;3514;532;5,54;61,02;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
8;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,378;Q1;162;241;554;11653;2850;529;4,68;48,35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,060;Q1;20;0;1;0;3;1;3,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,821;Q2;112;43;152;3121;621;131;3,85;72,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,688;Q2;150;191;880;11206;3061;677;3,28;58,67;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q2;111;100;259;4774;877;240;2,94;47,74;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;18729;"Psychiatry Research";journal;"01651781, 18727123";1,484;Q2;171;463;1124;20294;3566;1079;2,82;43,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
16;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,338;Q2;71;63;164;3439;553;162;3,45;54,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q2;129;173;540;9415;1909;518;3,34;54,42;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
18;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q2;148;273;749;17137;2305;746;2,90;62,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,188;Q2;84;67;375;4075;1048;331;3,41;60,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
20;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,176;Q2;64;68;169;1812;385;140;2,23;26,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,124;Q2;92;59;183;2639;539;178;2,92;44,73;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
22;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,836;Q3;58;66;165;2360;307;150;1,94;35,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
23;19900191866;"Translational Psychiatry";journal;"21583188";0,718;Q3;125;132;60;6733;136;58;2,27;51,01;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,695;Q3;91;89;169;3755;411;148;2,25;42,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
25;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,671;Q3;46;31;79;1209;140;77;1,54;39,00;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
26;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q3;72;0;30;0;43;28;0,00;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
27;4000151608;"Psychiatry Investigation";journal;"17383684";0,573;Q3;52;65;158;2230;214;156;1,33;34,31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
28;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
29;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;11700154395;"Individual Differences Research";journal;"1541745X";0,305;Q3;27;19;76;623;60;76;0,73;32,79;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
31;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,242;Q4;42;61;310;2212;143;247;0,66;36,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
32;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,233;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
33;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q4;21;57;127;1748;96;106;0,83;30,67;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
34;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
35;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
36;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,150;Q4;8;23;22;1655;5;21;0,23;71,96;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
37;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;21100244816;"Psychiatry Research Journal";journal;"19395949";0,101;Q4;1;12;16;1344;0;16;0,00;112,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;28;21;651;25;18;1,19;23,25;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
41;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;39;117;1074;7;105;0,04;27,54;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
