Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";5,653;Q1;137;53;140;1549;267;140;1,72;29,23;4,65;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";4,151;Q1;192;72;307;1868;500;307;1,47;25,94;16,53;10;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;24724;"Annals of Probability";journal;"00911798";2,457;Q1;99;70;219;1477;286;219;1,17;21,10;14,41;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;20,93;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";1,999;Q1;119;38;115;776;104;91;0,70;20,42;15,22;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;9,52;16;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;24710;"Annals of Applied Probability";journal;"10505164";1,758;Q1;89;51;158;1221;204;158;1,30;23,94;12,50;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;26386;"Electronic Communications in Probability";journal;"1083589X";1,255;Q2;38;17;35;215;20;35;0,26;12,65;13,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,170;Q2;61;37;123;791;74;123;0,57;21,38;11,86;7;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,066;Q2;56;55;153;1200;76;152;0,42;21,82;26,04;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,855;Q2;43;49;155;920;67;155;0,41;18,78;15,49;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,851;Q2;57;28;87;623;84;87;0,57;22,25;18,31;9;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
13;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,771;Q2;89;59;188;1193;92;188;0,44;20,22;9,88;6;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
14;12068;"International Statistical Review";journal;"03067734, 17515823";0,753;Q2;62;21;65;871;27;65;0,36;41,48;36,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;26398;"Electronic Journal of Probability";journal;"10836489";0,738;Q2;52;17;68;335;26;68;0,37;19,71;9,52;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,545;Q3;41;56;171;816;57;171;0,31;14,57;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;12137;"Journal of Statistical Software";journal;"15487660";0,404;Q3;174;8;18;125;10;18;1,00;15,63;0,00;1;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
18;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,381;Q3;33;45;187;548;36;187;0,17;12,18;21,57;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
20;23842;"Journal of Classification";journal;"01764268, 14321343";0,335;Q4;47;17;40;439;25;40;0,80;25,82;13,64;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
21;27928;"Utilitas Mathematica";journal;"03153681";0,214;Q4;32;39;123;451;13;123;0,10;11,56;17,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;14233;"Statistical Papers";journal;"09325026, 16139798";0,166;Q4;46;28;95;833;17;95;0,12;29,75;11,43;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;14882;"Test";journal;"11330686, 18638260";0,138;Q4;49;20;32;476;8;32;0,17;23,80;23,08;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
24;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;19;106;644;2;106;0,01;33,89;37,50;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
