Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;22,94;3;32;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;19747;"Acta Mechanica";journal;"16196937, 00015970";0,769;Q1;89;255;792;10098;1872;778;2,30;39,60;19,44;2;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;56;110;1208;139;105;1,36;21,57;12,50;1;6;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q1;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
5;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,326;Q2;46;371;598;10018;842;597;1,53;27,00;45,42;13;117;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
6;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,292;Q3;15;21;35;809;34;34;0,79;38,52;17,19;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
7;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,243;Q2;19;44;54;1181;72;53;1,33;26,84;35,16;2;17;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
8;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,211;Q3;22;86;266;779;161;223;0,57;9,06;7,83;2;24;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;13658;"OIAZ";journal;"07219415";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischen Ingenieur-und Architekten-Vereines";"1982-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
10;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;70;123;20;1;76;0,01;0,29;43,24;0;2;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
11;21100906923;"International journal of online and biomedical engineering";journal;"26268493";;-;22;139;0;3545;0;0;0,00;25,50;35,44;0;42;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous)";"Engineering"
