Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,142;Q4;54;1152;4513;21678;1963;4193;0,43;18,82;30,32;4;288;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
2;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;17,70;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
3;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,492;Q2;52;62;202;3487;597;191;3,46;56,24;31,89;4;20;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,519;Q2;34;14;105;396;373;101;3,82;28,29;15,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,346;Q3;65;50;154;2243;330;148;2,22;44,86;25,74;0;1;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
7;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,344;Q3;51;46;121;1726;290;120;2,32;37,52;24,26;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;21100898535;"Internet Policy Review";journal;"21976775";0,801;Q1;31;52;81;3236;205;80;2,52;62,23;51,11;21;20;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q2)";"Computer Science; Environmental Science; Social Sciences"
9;24907;"Distributed Computing";journal;"01782770, 14320452";0,707;Q1;51;27;79;921;182;76;2,04;34,11;25,35;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
11;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,125;Q4;15;106;398;2149;154;1;0,39;20,27;0,00;0;10;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;15012;"Acta Informatica";journal;"14320525, 00015903";0,481;Q2;43;28;78;812;120;72;0,92;29,00;22,06;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
13;21100868553;"24th European Wireless 2018 ""Wireless Futures in the Era of Network Programmability"", EW 2018";conference and proceedings;"-";0,217;-;7;0;44;0;42;42;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
14;21100932826;"21st International ITG Workshop on Smart Antennas, WSA 2017";conference and proceedings;"-";0,195;-;8;0;69;0;41;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
15;21100932412;"SCC 2017 - 11th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,134;-;6;0;76;0;37;75;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
16;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q4;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
17;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;24;22;948;34;20;1,55;39,50;26,32;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
18;21100932421;"SCC 2015 - 10th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,173;-;6;0;63;0;33;62;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
19;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,685;-;10;22;41;646;19;35;0,46;29,36;19,61;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
20;21100932702;"WSA 2016 - 20th International ITG Workshop on Smart Antennas";conference and proceedings;"-";0,106;-;3;0;87;0;19;85;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
21;21100925622;"Smart SysTech 2019 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,113;-;4;0;18;0;8;17;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
22;21100908532;"Smart SysTech 2017 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,131;-;4;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
23;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,101;-;8;5;45;46;4;41;0,12;9,20;38,46;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
24;21100881404;"Smart Systems Integration 2018 - International Conference and Exhibition on Integration Issues of Miniaturized Systems";conference and proceedings;"-";0,100;-;3;0;87;0;3;85;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
25;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
26;21100835673;"International Conference and Exhibition on Integration Issues of Miniaturized Systems 2017, SSI 2017";conference and proceedings;"-";0,100;-;3;0;86;0;2;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
27;21100939733;"Communities in New Media: Researching the Digital Transformation in Science, Business, Education and Public Administration - Proceedings of 22nd Conference GeNeMe";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
28;21100914868;"Smart Systems Integration 2017 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2017";conference and proceedings;"-";0,112;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
29;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;363;0;14402;0;0;0,00;39,67;21,84;4;56;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
