Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,104;Q4;2;2;30;218;1;30;0,06;109,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
2;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;4;8;371;0;8;0,00;92,75;25,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,384;Q1;212;75;222;4222;944;222;3,88;56,29;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;56;191;3100;786;190;3,40;55,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,596;Q1;217;101;292;4910;656;258;1,99;48,61;16,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,371;Q2;192;105;314;5066;630;314;1,82;48,25;22,17;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,207;Q1;75;43;150;1972;413;145;3,02;45,86;16,03;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;12172;"Climate Dynamics";journal;"14320894, 09307575";4,327;Q1;191;78;183;3390;811;183;4,51;43,46;16,81;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;28104;"Die Erde";journal;"00139998";0,139;Q4;29;22;56;952;11;56;0,11;43,27;28,13;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,797;Q1;112;41;173;1707;511;173;2,68;41,63;14,41;9;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";1,476;Q1;148;36;35;1494;64;35;1,83;41,50;16,95;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;13550;"Journal of Climate";journal;"15200442, 08948755";4,922;Q1;330;295;718;11753;3120;718;3,82;39,84;16,73;1;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,254;Q1;231;81;251;3025;1168;249;3,86;37,35;14,29;2;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,564;Q1;206;182;622;6603;1253;622;1,82;36,28;13,20;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,201;Q1;190;233;738;8347;1795;738;2,15;35,82;12,71;1;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,600;Q2;118;55;173;1942;158;173;0,85;35,31;20,83;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
17;23314;"Physical Geography";journal;"02723646";0,295;Q3;47;32;90;1125;56;88;0,56;35,16;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;28352;"Ocean Modelling";journal;"14635003, 14635011";0,724;Q2;100;12;19;415;22;19;1,16;34,58;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Computer Science; Earth and Planetary Sciences"
19;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";;-;253;7;1;241;0;1;0,00;34,43;4,55;2;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science";"Earth and Planetary Sciences"
20;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,086;Q2;58;31;60;1055;99;60;1,63;34,03;14,86;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,188;Q1;166;134;419;4557;1085;419;2,45;34,01;13,21;7;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;41;89;1389;212;57;3,02;33,88;12,88;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
23;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,539;Q1;196;96;379;3208;783;374;1,91;33,42;14,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q2;105;157;444;5231;611;440;1,30;33,32;15,34;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,007;Q2;103;106;379;3526;438;379;1,09;33,26;17,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
26;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,247;Q1;87;37;137;1172;295;137;2,10;31,68;15,87;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
27;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;28;98;880;86;98;0,87;31,43;34,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q2;121;79;131;2440;135;131;0,95;30,89;25,32;47;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q2;55;29;105;858;103;105;1,28;29,59;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
30;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,795;Q2;73;49;187;1427;166;187;0,79;29,12;15,24;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,433;Q2;156;147;416;4277;709;416;1,62;29,10;11,76;1;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,258;Q2;123;53;203;1526;256;203;1,12;28,79;11,11;1;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,829;Q1;279;613;1341;17459;3176;1302;2,33;28,48;24,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,685;Q1;129;88;262;2487;442;261;1,71;28,26;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q3;51;28;96;790;48;96;0,41;28,21;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
36;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";1,675;Q1;52;40;139;1041;181;139;1,18;26,03;20,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
37;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q3;139;43;99;1117;51;99;0,46;25,98;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,483;Q1;144;150;429;3870;696;429;1,35;25,80;10,45;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
39;12092;"Atmospheric Research";journal;"01698095";0,755;Q2;137;82;209;2108;185;207;0,82;25,71;15,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;13445;"Meteorological Applications";journal;"13504827, 14698080";0,512;Q3;72;46;102;1162;80;102;0,76;25,26;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;-;102;86;88;2166;79;76;0,99;25,19;21,19;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
42;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,301;Q3;17;4;23;98;12;23;0,56;24,50;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,617;Q2;111;30;106;726;119;106;1,19;24,20;33,33;20;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
45;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q3;35;122;383;2778;94;383;0,23;22,77;36,31;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,099;Q2;93;73;187;1557;177;187;0,88;21,33;15,82;8;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;Q3;60;21;35;412;16;31;0,46;19,62;29,03;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
48;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,167;Q4;35;103;268;1969;47;268;0,20;19,12;30,91;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
49;12093;"Atmospheric Science Letters";journal;"1530261X";0,291;Q3;55;19;13;360;3;13;0,23;18,95;6,06;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
50;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;32,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;28756;"Geographische Rundschau";journal;"00167460";0,262;Q3;13;87;282;1547;64;282;0,21;17,78;18,06;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
52;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,209;Q3;87;95;143;1683;45;143;0,34;17,72;28,99;5;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;15,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
55;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,571;Q2;67;50;154;842;140;154;1,01;16,84;11,20;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,143;Q4;12;29;32;482;9;32;0,19;16,62;35,90;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
57;12096;"Australian Meteorological Magazine";journal;"00049743";0,912;Q2;33;25;79;390;76;79;0,64;15,60;17,07;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
58;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q4;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
59;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,111;Q4;11;10;18;137;1;18;0,00;13,70;60,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
60;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;115;349;1546;53;349;0,13;13,44;34,73;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
61;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,190;Q3;25;23;86;308;10;86;0,16;13,39;9,59;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q4;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
63;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;77;252;27;77;0,36;12,00;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
64;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;14;44;165;0;44;0,00;11,79;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
65;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q4;11;10;18;95;3;18;0,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
66;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,101;-;5;25;14;203;0;14;0,00;8,12;11,76;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
67;14762;"Weather";trade journal;"14778696, 00431656";0,529;Q3;46;81;239;648;116;218;0,30;8,00;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;4;12;25;0;12;0,00;6,25;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;24489;"Pollution Atmospherique";journal;"00323632";0,133;Q4;11;25;111;150;16;108;0,16;6,00;22,41;1;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;23869;"Clean Air";journal;"03005143";0,102;Q4;4;16;63;76;3;56;0,09;4,75;28,57;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;13551;"Journal of Meteorology";journal;"03075966";0,219;Q3;10;58;119;268;37;119;0,30;4,62;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
72;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,319;Q3;12;5;77;22;23;77;0,26;4,40;12,50;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
73;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,154;-;6;0;75;0;7;74;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
74;27527;"Australian Surveyor";journal;"00050326";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
75;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
76;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,123;Q4;7;0;32;0;3;28;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
77;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
78;34418;"Geoadria";journal;"13312294";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;65;0;0;0;0;0,00;0,00;26,88;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering";"Engineering"
80;13470;"Meteorologiya i Gidrologiya";journal;"01302906";;-;12;201;0;0;0;0;0,00;0,00;42,39;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
