Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,426;Q1;50;42;166;967;224;165;1,06;23,02;16,85;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,554;Q2;45;55;125;1367;136;123;1,19;24,85;24,82;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,666;Q2;29;145;445;670;120;419;0,28;4,62;10,43;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,811;-;11;0;65;0;20;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
5;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;36;104;0;1;104;0,00;0,00;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,113;Q3;1;24;63;17;1;42;0,02;0,71;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
7;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;51;97;0;0;95;0,00;0,00;48,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
8;4400151735;"CIM Magazine";trade journal;"17184177";0,106;Q4;5;136;0;104;0;0;0,00;0,76;33,33;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
9;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;33;89;3;0;80;0,00;0,09;36,36;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;21;116;0;0;104;0,00;0,00;20,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
