Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,025;Q1;271;42;122;3675;1433;113;9,66;87,50;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21915;"Omega";journal;"03050483";3,618;Q1;167;57;256;2150;1436;244;5,31;37,72;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";2,754;Q1;185;56;88;2999;546;85;6,03;53,55;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;22489;"European Journal of Operational Research";journal;"03772217";2,383;Q1;305;749;2263;23971;8211;2223;3,30;32,00;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
6;28094;"Accounting, Organizations and Society";journal;"03613682";2,336;Q1;157;45;133;3902;723;128;4,69;86,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;12303;"Information and Management";journal;"03787206";1,972;Q1;191;42;171;960;1140;170;5,77;22,86;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100793692;"33rd International Conference on Very Large Data Bases, VLDB 2007 - Conference Proceedings";conference and proceedings;"-";1,899;-;56;0;150;0;949;147;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21926;"Decision Sciences";journal;"00117315, 15405915";1,764;Q1;123;35;95;1978;366;84;2,93;56,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;21933;"Decision Support Systems";journal;"01679236";1,759;Q1;180;111;451;4873;2108;430;3,72;43,90;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
11;15134;"Information Sciences";journal;"00200255";1,510;Q1;227;356;1037;13777;5097;1015;4,46;38,70;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;12396;"Journal of Strategic Information Systems";journal;"09638687";1,411;Q1;107;25;60;1540;301;48;4,47;61,60;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,343;Q1;165;187;618;8519;2031;576;3,12;45,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
14;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,244;-;128;51;173;2932;743;148;3,79;57,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;24437;"Data and Knowledge Engineering";journal;"0169023X";1,001;Q1;94;74;331;3008;1156;314;3,50;40,65;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
16;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
17;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,865;Q1;87;30;50;1103;204;38;4,08;36,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
18;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;12277;"Management Accounting Research";journal;"10445005, 10961224";0,776;Q1;102;24;61;1125;211;57;3,02;46,88;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;24772;"Knowledge-Based Systems";journal;"09507051";0,730;Q1;169;105;259;3264;753;251;2,87;31,09;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
23;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,580;Q2;65;35;49;1136;136;41;2,08;32,46;United States;Northern America;"Elsevier Inc.";"2000-2023";"Management Information Systems (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;11900154310;"2007 IEEE Information Theory Workshop, ITW 2007, Proceedings";conference and proceedings;"-";0,549;-;18;0;115;0;107;114;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
25;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,548;Q2;85;73;204;3731;257;194;1,32;51,11;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
26;12000154448;"2007 Information Theory and Applications Workshop, Conference Proceedings, ITA";conference and proceedings;"-";0,471;-;13;0;65;0;62;64;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
27;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,454;Q2;58;20;70;1087;143;66;1,56;54,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
28;19713;"Journal of High Technology Management Research";journal;"10478310";0,441;Q2;55;14;46;693;78;46;1,27;49,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;4400151723;"Webology (discontinued)";journal;"1735188X";0,417;Q2;20;9;48;211;55;37;0,87;23,44;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
30;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,405;Q2;46;16;51;678;111;46;1,71;42,38;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
31;13600154711;"EDBT'08 Workshop on Software Engineering for Tailor-made Data Management, SETMDM";conference and proceedings;"-";0,397;-;5;0;10;0;15;8;1,50;0,00;United States;Northern America;"";"";"Information Systems and Management; Software";"Computer Science; Decision Sciences"
32;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,389;Q2;57;58;181;2257;189;163;1,06;38,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;11700154400;"TOP";journal;"11345764, 18638279";0,385;-;31;34;67;772;29;47;0,43;22,71;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
34;11900154322;"Proceedings - 2007 IEEE International Conference on Web Services, ICWS 2007";conference and proceedings;"-";0,381;-;30;0;183;0;403;178;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
35;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,377;Q2;47;27;77;1286;154;73;2,04;47,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
36;19500157217;"Proceedings - 32nd Annual International ACM SIGIR Conference on Research and Development in Information Retrieval, SIGIR 2009";conference and proceedings;"-";0,371;-;47;0;210;0;567;209;2,70;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
37;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,369;Q2;38;35;142;1005;126;142;0,94;28,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q2;37;54;99;2006;180;97;1,63;37,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
39;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,348;Q2;38;21;53;689;61;39;1,37;32,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
40;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,321;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences"
41;21100421900;"Information and Computer Security";journal;"20564961";0,299;Q2;57;22;82;603;121;82;1,48;27,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,290;Q2;18;19;23;648;44;23;1,91;34,11;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,288;Q2;24;62;237;1569;130;231;0,44;25,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,287;Q2;10;19;30;358;19;29;0,60;18,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Networks and Communications (Q3)";"Computer Science; Decision Sciences; Engineering"
45;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,282;Q2;18;22;21;765;39;21;1,86;34,77;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
46;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,276;-;6;0;12;0;12;11;1,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
48;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,256;Q3;34;52;101;2414;126;101;1,11;46,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
49;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,255;Q3;19;22;64;578;41;64;0,71;26,27;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q3); Information Systems and Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Medicine"
50;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
51;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,251;Q3;29;6;17;199;32;12;1,88;33,17;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
53;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,250;Q3;48;21;33;578;33;24;1,00;27,52;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,249;Q3;22;21;68;590;57;66;0,65;28,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
55;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,244;Q3;37;28;64;651;48;64;0,61;23,25;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
56;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,241;-;17;0;63;0;54;59;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
57;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,227;Q3;16;17;69;1043;40;69;0,47;61,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;13600154735;"CLADE - Proceedings of the 6th International Workshop on Challenges of Large Applications in Distributed Environments 2008, CLADE'08";conference and proceedings;"-";0,219;-;3;0;9;0;11;7;1,22;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
60;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,216;-;6;0;28;0;12;27;0,43;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
61;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,213;Q3;63;648;1062;12070;688;973;0,65;18,63;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
62;12100156815;"2008 International Workshop on Content-Based Multimedia Indexing, CBMI 2008, Conference Proceedings";conference and proceedings;"-";0,211;-;12;0;81;0;70;79;0,86;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
63;12000154500;"QUATIC 2007 - 6th International Conference on the Quality of Information and Communications Technology";conference and proceedings;"-";0,209;-;8;0;27;0;29;24;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
64;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,203;Q3;44;9;11;752;12;9;1,09;83,56;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;11900154309;"Proceedings - IAS 2007 3rd Internationl Symposium on Information Assurance and Security";conference and proceedings;"-";0,203;-;16;0;84;0;83;82;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
66;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,201;Q3;19;23;77;938;31;76;0,33;40,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
67;12100156812;"Proceedings - The 9th International Conference on Web-Age Information Management, WAIM 2008";conference and proceedings;"-";0,200;-;14;0;102;0;63;96;0,62;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
68;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,199;Q3;30;25;27;675;35;27;0,86;27,00;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
69;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,196;-;9;61;59;969;19;57;0,32;15,89;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
70;12100156620;"Proceedings of the 2nd International Conference on Information Security and Assurance, ISA 2008";conference and proceedings;"-";0,192;-;16;0;111;0;81;108;0,73;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering"
71;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,192;-;24;165;164;2039;70;160;0,46;12,36;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
72;13024;"Acta Cybernetica";journal;"0324721X";0,179;Q3;18;14;81;247;24;73;0,35;17,64;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
73;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,179;Q3;27;21;66;898;66;60;0,89;42,76;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,177;Q3;19;21;64;643;19;59;0,37;30,62;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;14100154706;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,177;-;7;0;87;0;41;85;0,47;0,00;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
76;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,176;Q4;16;15;19;616;8;19;0,42;41,07;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
77;19700167909;"Proceedings of the 2009 1st IEEE International Workshop on Information Forensics and Security, WIFS 2009";conference and proceedings;"-";0,174;-;14;0;41;0;48;39;1,17;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
78;27334;"Network Security";trade journal;"13534858";0,173;Q4;30;72;192;626;66;192;0,31;8,69;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
79;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,170;Q4;23;31;32;609;8;29;0,25;19,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
80;12000154436;"2007 IEEE International Conference on Information Reuse and Integration, IEEE IRI-2007";conference and proceedings;"-";0,169;-;13;0;123;0;72;120;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
81;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";0,167;Q4;42;0;2242;0;1094;2223;0,44;0,00;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management (Q4)";"Decision Sciences"
82;13600154703;"SIGMIS-CPR 2007 - Proceedings of the 2007 ACM SIGMIS CPR Conference: The Global Information Technology Workforce";conference and proceedings;"-";0,167;-;8;0;40;0;36;38;0,00;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
83;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,165;-;5;0;10;0;10;8;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
84;12000154310;"Proceedings - The 7th IEEE International Conference on Advanced Learning Technologies, ICALT 2007";conference and proceedings;"-";0,164;-;19;0;281;0;182;279;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
85;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q4;32;47;79;1230;37;79;0,60;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q4;22;22;41;600;21;41;0,51;27,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
