Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,467;Q1;277;838;2304;22708;10067;1965;4,11;27,10;31,19;314;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,120;Q1;213;378;1429;9141;4196;1394;2,69;24,18;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,658;Q2;146;149;346;7419;1028;341;3,16;49,79;38,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;-;146;180;604;8130;1714;586;2,52;45,17;36,96;11;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;29515;"Radiation Research";journal;"00337587, 19385404";1,221;Q1;135;178;521;6836;1594;501;2,93;38,40;38,98;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,057;Q1;122;276;621;9716;1840;609;3,40;35,20;23,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,736;Q1;114;134;325;3979;867;322;2,80;29,69;21,60;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
8;29512;"Radiation Measurements";journal;"13504487";0,651;Q2;108;415;1019;7143;1407;1012;1,33;17,21;28,86;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q1); Radiation (Q2)";"Physics and Astronomy"
9;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,087;Q1;101;114;314;3441;591;303;2,09;30,18;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,572;Q2;98;244;688;6420;1099;680;1,47;26,31;28,31;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
11;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,258;Q1;96;315;824;9217;3791;824;5,55;29,26;24,14;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
12;17296;"IEEE Microwave Magazine";journal;"15273342";0,603;Q2;91;151;355;1957;604;283;1,82;12,96;11,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
13;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,644;Q2;90;349;1282;6466;1669;1262;1,35;18,53;25,87;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
14;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,507;-;80;443;1257;4015;1536;1249;1,32;9,06;14,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
15;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,567;Q2;80;544;976;7125;1019;916;0,87;13,10;29,11;50;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
16;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";;-;71;49;0;2574;0;0;0,00;52,53;16,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
17;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,329;Q3;70;127;392;2981;457;390;1,33;23,47;15,07;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
18;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,684;Q2;70;110;242;3707;535;241;1,99;33,70;22,74;12;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
19;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,618;Q2;69;39;131;1821;254;131;2,17;46,69;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
20;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,891;Q1;59;107;220;2494;287;207;1,36;23,31;23,99;11;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
21;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,815;Q1;58;56;187;2131;316;171;1,57;38,05;39,93;16;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
22;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,254;-;53;1026;2810;10317;1057;2805;0,34;10,06;18,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
23;13788;"Powder Diffraction";journal;"08857156, 19457413";0,304;Q3;50;65;238;1040;103;214;0,46;16,00;20,81;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
24;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,465;Q2;49;67;180;1567;213;177;1,08;23,39;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
25;4500151552;"High Energy Density Physics";journal;"15741818";0,789;Q1;40;60;126;1909;199;126;1,66;31,82;18,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,542;Q2;39;40;87;1093;127;87;1,17;27,33;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
27;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,204;Q4;36;296;740;4679;215;721;0,33;15,81;26,77;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
28;16128;"Electromagnetics";journal;"1532527X, 02726343";0,382;Q3;34;41;138;789;152;135;0,86;19,24;24,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,254;Q3;34;122;334;2545;183;328;0,47;20,86;22,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
30;17500155129;"PET Clinics";journal;"15568598, 18799809";0,237;Q4;33;49;124;2478;55;104;0,44;50,57;26,44;2;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
31;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,251;Q3;30;190;535;2855;173;533;0,33;15,03;18,57;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,366;-;29;36;90;360;57;84;0,65;10,00;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
33;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,432;Q3;27;29;90;615;60;89;0,75;21,21;13,53;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q4;25;185;313;3335;102;311;0,35;18,03;24,35;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
35;19700182768;"European Microwave Week 2010, EuMW2010: Connecting the World, Conference Proceedings - European Microwave Conference, EuMC 2010";conference and proceedings;"-";0,211;-;21;0;450;0;259;448;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
36;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;73;156;949;40;153;0,24;13,00;11,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,128;-;19;175;157;2330;23;152;0,18;13,31;16,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
38;130175;"Journal of the ICRU";journal;"14736691";0,274;Q3;13;3;7;268;3;5;0,00;89,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;19700181103;"Lasers and Electro-Optics/Quantum Electronics and Laser Science Conference: 2010 Laser Science to Photonic Applications, CLEO/QELS 2010";conference and proceedings;"-";0,192;-;13;0;1367;0;344;1366;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
40;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
41;19700183011;"29th International Congress on Applications of Lasers and Electro-Optics, ICALEO 2010 - Congress Proceedings";conference and proceedings;"-";0,129;-;11;0;219;0;98;218;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
42;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,123;-;7;0;108;0;23;107;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,105;Q4;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
44;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,108;-;6;0;207;0;21;206;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
45;21100274214;"In-Vehicle Corpus and Signal Processing for Driver Behavior";conference and proceedings;"-";0,130;-;6;0;21;0;6;19;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
46;19700182744;"2010 Academic Symposium on Optoelectronics and Microelectronics Technology and 10th Chinese-Russian Symposium on Laser Physics and Laser Technology, RCSLPLT/ASOT 2010";conference and proceedings;"-";0,102;-;4;0;104;0;8;103;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
47;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,100;-;4;0;97;0;6;96;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
48;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,110;-;4;0;59;0;6;58;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
49;21100274217;"DIS 2008 - Proceedings of the 16th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,102;-;4;0;141;0;2;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
50;19700170484;"Proceedings - TERA-MIR 2009, NATO Advanced Research Workshop Terahertz and Mid Infrared Radiation: Basic Research and Practical Applications";conference and proceedings;"-";0,124;-;3;0;50;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
51;14000156220;"2008 International Workshop - Thz Radiation: Basic Research and Applications, TERA 2008";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Physics and Astronomy"
52;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,101;-;2;0;110;0;2;109;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
53;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,106;-;2;0;120;0;0;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
54;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,102;-;2;0;72;0;2;71;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
55;19700182805;"Proceedings - 10th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM'2010, 2nd IEEE International Workshop on THz Radiation: Basic Research and Applications, TERA'2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation";"Physics and Astronomy"
