Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,775;Q1;121;115;420;5742;1466;416;3,00;49,93;10,97;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,138;Q1;84;138;307;7208;1096;304;3,34;52,23;23,66;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,982;Q1;67;90;287;2640;974;287;3,32;29,33;19,50;1;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;14571;"Shock Waves";journal;"14322153, 09381287";0,853;Q1;64;77;176;2261;314;170;1,67;29,36;18,23;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,790;Q1;68;125;386;3777;648;381;1,64;30,22;19,31;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
6;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,607;Q2;60;88;296;3414;518;290;1,77;38,80;23,62;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
7;15300154820;"Production Engineering";journal;"09446524, 18637353";0,602;Q2;40;72;209;2004;282;208;1,46;27,83;13,37;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,599;Q2;35;44;127;1784;255;125;1,93;40,55;20,36;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
9;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,533;Q2;51;117;286;2577;456;286;1,55;22,03;16,47;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;19600161828;"Public Transport";journal;"16137159, 1866749X";0,529;Q2;36;29;61;687;96;60;1,33;23,69;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,510;Q2;43;55;105;2273;203;102;2,41;41,33;36,84;27;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
12;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,431;Q2;40;28;66;920;119;65;1,69;32,86;14,46;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
13;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,412;-;18;0;70;0;144;68;2,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
14;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,362;Q2;56;398;439;12483;729;439;1,74;31,36;15,00;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
15;21100199736;"Technische Mechanik";journal;"02323869";0,341;Q3;13;43;44;803;33;41;0,71;18,67;6,98;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,288;Q3;29;32;63;832;101;63;1,72;26,00;24,78;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
17;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,279;Q3;44;137;356;2949;291;346;0,80;21,53;21,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;111;345;3586;331;345;0,97;32,31;25,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,239;Q3;16;4;12;107;11;12;1,13;26,75;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,233;Q3;30;25;147;736;58;134;0,52;29,44;18,75;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
21;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,229;Q3;40;155;435;3437;230;435;0,58;22,17;22,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,217;Q3;13;21;22;475;25;22;1,14;22,62;21,28;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
23;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,217;Q3;33;64;190;784;56;178;0,15;12,25;25,71;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
24;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,212;-;5;0;56;0;16;54;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
25;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,175;Q4;10;45;131;443;27;128;0,24;9,84;10,61;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,146;-;11;0;366;0;91;365;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
27;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,144;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,142;Q4;20;15;205;145;27;182;0,10;9,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
29;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,129;Q4;29;681;1093;9035;218;648;0,20;13,27;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
30;22705;"Konstruktion";journal;"07205953";0,125;Q4;8;221;728;392;14;675;0,02;1,77;11,94;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
31;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,116;-;1;0;21;0;2;20;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
32;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,114;Q4;30;70;315;1965;65;214;0,05;28,07;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,113;-;5;0;191;0;35;189;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
34;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;140;195;138;7;82;0,04;0,99;15,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,108;-;7;0;115;0;34;113;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
36;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,107;Q4;15;0;28;0;4;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
37;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,104;-;4;0;55;0;14;53;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
38;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q4;8;14;37;39;3;37;0,04;2,79;16,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;88686;"ThyssenKrupp techforum";journal;"16122771";0,101;Q4;5;29;55;0;1;41;0,00;0,00;30,77;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
40;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;71;173;180;1;173;0,00;2,54;16,46;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;279;597;73;2;460;0,00;0,26;14,88;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;244;0;2;244;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;20;92;16;2;92;0,02;0,80;14,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;75;100;72;0;81;0,00;0,96;4,44;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
