Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835698;"ISARC 2017 - Proceedings of the 34th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,212;-;11;0;117;0;132;115;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
2;21100827142;"Proceedings of the International Conference on Progress in Additive Manufacturing";conference and proceedings;"24248967";0,160;-;14;0;117;0;53;116;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
3;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,158;-;22;146;178;1645;132;176;0,00;11,27;18,41;0;21;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
5;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
6;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
7;21100821141;"PSAM 2016 - 13th International Conference on Probabilistic Safety Assessment and Management";conference and proceedings;"-";0,127;-;3;0;40;0;9;38;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
8;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
9;21100830407;"COMODIA 2017 - 9th International Conference on Modeling and Diagnostics for Advanved Engine Systems";conference and proceedings;"-";0,122;-;5;0;71;0;11;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
10;21100931451;"31st International Electric Vehicle Symposium and Exhibition, EVS 2018 and International Electric Vehicle Technology Conference 2018, EVTeC 2018";conference and proceedings;"-";0,110;-;5;0;278;0;34;277;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
