Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,115;Q1;84;97;174;4988;609;171;3,33;51,42;24,48;2;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;15300154820;"Production Engineering";journal;"09446524, 18637353";0,982;Q1;40;81;213;1548;330;212;1,45;19,11;11,63;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,379;Q2;67;61;141;1249;170;141;1,37;20,48;14,50;2;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;10;33;220;45;31;1,36;22,00;7,41;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
6;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,442;Q2;40;21;69;662;98;66;1,33;31,52;15,94;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
7;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,616;Q2;68;119;316;3256;383;312;1,21;27,36;8,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
8;14571;"Shock Waves";journal;"14322153, 09381287";0,686;Q1;64;59;163;1392;253;154;1,03;23,59;15,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,435;Q2;60;174;316;5092;345;313;0,94;29,26;27,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
10;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,286;Q3;16;7;24;263;20;23;0,83;37,57;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
11;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q3;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
12;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,286;Q3;44;142;416;2413;363;404;0,67;16,99;16,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,476;Q2;51;87;279;1547;117;275;0,65;17,78;14,15;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,260;Q3;43;20;61;720;47;59;0,58;36,00;32,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
15;19600161828;"Public Transport";journal;"16137159, 1866749X";0,971;Q1;36;10;45;334;49;40;0,52;33,40;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;21100199736;"Technische Mechanik";journal;"02323869";0,138;Q4;13;52;13;1147;6;12;0,46;22,06;22,41;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
17;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,180;Q3;30;23;54;2580;42;46;0,43;112,17;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,222;Q3;56;60;169;1440;68;168;0,35;24,00;8,27;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,213;Q3;40;57;242;1296;108;240;0,31;22,74;24,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,235;Q3;33;64;238;1008;96;224;0,29;15,75;17,97;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
21;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,157;Q4;30;36;178;994;71;142;0,26;27,61;10,81;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
22;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q4;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
23;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,190;Q3;40;107;290;1717;61;278;0,21;16,05;18,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,162;Q4;4;128;370;63;46;370;0,18;0,49;14,71;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
25;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q4;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,126;Q4;20;49;107;2813;16;95;0,16;57,41;4,17;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
27;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,101;-;7;0;50;0;5;48;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
28;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q3;10;49;163;533;18;162;0,10;10,88;10,99;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,100;Q4;6;54;212;240;20;212;0,10;4,44;9,52;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
30;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,100;-;6;0;169;0;14;166;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
32;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,111;Q4;12;34;132;26;14;131;0,07;0,76;11,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
33;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
34;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,118;Q4;11;32;265;80;7;264;0,03;2,50;12,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
35;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
36;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;77;0;970;0;0;0,00;12,60;16,07;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
37;17800156744;"Mechatronik";trade journal;"18672590";0,106;Q4;2;116;171;15;1;170;0,00;0,13;15,27;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;75;256;154;3;206;0,00;2,05;6,58;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
39;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;26;0;1;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
40;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,106;-;5;0;25;0;6;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
41;88686;"ThyssenKrupp techforum";journal;"16122771";0,102;Q4;5;15;13;0;0;12;0,00;0,00;12,90;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
