Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,106;Q4;18;25;74;0;9;42;0,05;0,00;24,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;25999;"T and D";journal;"15357740";0,125;Q3;27;193;562;0;37;475;0,06;0,00;45,79;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
11;25227;"Harvard International Review";journal;"07391854";0,134;Q3;17;93;196;0;41;181;0,18;0,00;26,47;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
10;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,199;Q3;40;314;804;130;38;594;0,04;0,41;11,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
9;5600152903;"Labor Studies Journal";journal;"0160449X";0,220;Q3;27;26;75;969;31;73;0,38;37,27;34,04;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,338;Q2;41;42;61;1475;35;59;0,56;35,12;39,19;15;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
7;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,529;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q1;92;28;81;614;88;69;1,00;21,93;15,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,832;Q1;53;28;85;1301;187;81;2,45;46,46;17,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;14,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;19990;"International Journal of Industrial Organization";journal;"01677187";0,960;Q1;93;67;183;1716;213;179;0,96;25,61;13,21;36;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,056;Q1;131;24;88;863;212;88;1,80;35,96;30,77;23;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;162;1072;102;149;0,59;21,02;25,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
