Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203110;"Computer Optics";journal;"01342452";0,586;Q2;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
2;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,462;Q2;29;46;150;1184;331;150;2,94;25,74;28,33;0;7;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,334;Q2;25;55;307;1037;232;304;0,84;18,85;25,77;0;18;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
4;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q2;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
5;37960;"Magnetohydrodynamics";journal;"0024998X";0,297;Q2;25;48;185;691;118;180;0,59;14,40;18,00;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,279;Q3;17;51;267;1744;174;267;0,82;34,20;30,77;0;23;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
7;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,258;Q3;28;47;191;1440;237;191;1,45;30,64;22,96;0;13;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;17500155108;"Radioengineering";journal;"12102512";0,257;Q3;48;97;390;2338;532;390;1,47;24,10;21,33;0;3;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,255;Q3;19;69;229;1510;229;227;0,94;21,88;26,63;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
10;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,248;Q3;17;50;157;1301;156;157;0,94;26,02;9,68;0;8;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
11;24449;"Kybernetika";journal;"00235954, 1805949X";0,241;Q3;41;59;190;1650;146;176;0,81;27,97;20,80;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
12;19700174611;"Information Technology and Control";journal;"1392124X";0,237;Q3;22;48;134;1935;147;134;1,21;40,31;24,11;0;5;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,236;Q3;19;79;305;874;183;305;0,59;11,06;26,72;0;18;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
14;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q3;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
15;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,229;Q3;23;34;136;1124;147;136;1,17;33,06;23,76;0;7;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;21100375904;"Open Engineering";journal;"23915439";0,220;Q3;37;72;221;1630;248;218;1,33;22,64;26,70;0;20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
17;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,217;Q3;17;156;363;2637;222;363;0,54;16,90;16,50;0;51;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;19600157303;"Light and Engineering";journal;"02362945";0,216;Q3;13;104;259;1831;89;258;0,35;17,61;31,91;1;23;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,214;Q3;53;100;378;2805;231;378;0,68;28,05;33,44;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,213;Q3;35;482;1706;7787;797;1706;0,57;16,16;20,79;2;102;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,205;Q3;23;50;233;1159;239;233;1,14;23,18;17,72;0;4;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,202;Q3;21;65;193;1282;174;192;0,65;19,72;21,15;0;14;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,187;Q3;18;48;184;1208;133;168;0,67;25,17;18,24;0;11;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
24;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,187;Q3;22;97;190;2364;174;190;0,83;24,37;20,00;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
25;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,182;Q3;16;50;145;1204;99;134;0,54;24,08;21,00;0;7;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
26;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,180;Q3;31;75;275;1746;241;275;0,93;23,28;17,12;0;19;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,177;Q3;19;36;80;1008;90;77;1,18;28,00;22,00;0;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
28;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,175;Q3;32;84;466;2231;187;466;0,46;26,56;29,04;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,175;Q3;16;39;88;1038;62;85;0,72;26,62;14,71;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
30;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;773;17;86;0,18;22,09;17,14;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
31;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,173;Q3;9;25;64;362;24;64;0,25;14,48;18,18;0;4;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;13024;"Acta Cybernetica";journal;"0324721X";0,164;Q4;18;16;74;311;31;72;0,36;19,44;11,76;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,155;Q4;13;42;123;1024;53;123;0,56;24,38;16,67;0;7;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,146;Q4;9;26;83;558;34;83;0,50;21,46;17,11;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
35;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,145;Q4;9;10;29;308;30;29;1,37;30,80;53,85;0;1;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
36;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,141;Q4;10;29;54;831;29;52;0,44;28,66;12,50;0;4;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;26102;"Informacije MIDEM";journal;"03529045";0,140;Q4;21;25;89;603;39;83;0,36;24,12;11,76;0;4;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
38;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,138;Q4;16;89;217;1638;76;217;0,36;18,40;23,72;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;21100218075;"Microwave Review";journal;"14505835";0,135;Q4;7;16;42;179;11;37;0,19;11,19;20,59;0;1;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
40;27541;"Promyshlennaya Energetika";journal;"00331155";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
41;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,118;Q4;13;0;534;0;100;534;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
42;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,117;Q4;12;0;206;0;54;204;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;21100293800;"Electronics";journal;"14505843";0,104;Q4;11;11;41;195;11;38;0,19;17,73;13,04;0;1;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,103;Q4;6;32;134;730;36;134;0,24;22,81;15,79;0;3;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;21100857891;"Bohemistyka";journal;"16429893";0,100;Q4;3;37;55;714;2;55;0,04;19,30;77,50;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
46;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;63;0;958;0;0;0,00;15,21;28,28;0;13;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
47;21101088437;"Informatyka, Automatyka, Pomiary w Gospodarce i Ochronie Srodowiska";journal;"23916761, 20830157";;-;7;56;0;1026;0;0;0,00;18,32;35,86;0;11;Poland;Eastern Europe;"Politechnika Lubelska";"2020-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
48;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";;-;6;89;0;1511;0;0;0,00;16,98;24,54;0;8;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
49;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";;-;5;20;0;436;0;0;0,00;21,80;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";;-;10;32;0;518;0;0;0,00;16,19;31,58;0;5;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering"
51;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";;-;10;63;0;1600;0;0;0,00;25,40;23,89;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
