Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,870;Q1;352;87;268;3777;1524;263;5,04;43,41;19,79;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,436;Q1;311;104;242;4349;1178;241;4,31;41,82;16,89;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29838;"Journal of Accounting and Economics";journal;"01654101";7,305;Q1;187;34;89;1266;357;80;4,08;37,24;28,99;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,306;Q1;234;59;119;2501;439;117;3,25;42,39;14,62;50;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,838;Q1;169;36;88;1523;300;80;2,79;42,31;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24393;"Journal of International Economics";journal;"18730353, 00221996";4,162;Q1;159;66;190;2003;472;188;2,12;30,35;21,09;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;41;111;1507;265;111;2,12;36,76;22,09;32;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17555;"Journal of Monetary Economics";journal;"03043932";3,613;Q1;149;136;255;3824;430;218;1,61;28,12;11,63;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;29009;"Journal of Public Economics";journal;"00472727";3,191;Q1;174;104;332;3159;777;325;1,87;30,38;17,31;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;16160;"Review of Finance";journal;"1573692X, 15723097";2,425;Q1;77;21;59;820;89;53;1,19;39,05;13,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
11;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;20,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;17528;"Journal of Financial Markets";journal;"13864181";2,331;Q1;70;15;51;571;77;51;1,24;38,07;9,68;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;145695;"Journal of Financial Econometrics";journal;"14798409";2,177;Q1;50;19;51;733;73;48;1,43;38,58;5,71;8;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20749;"European Economic Review";journal;"00142921";2,083;Q1;147;89;252;3056;419;249;1,46;34,34;16,15;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,735;Q1;38;13;37;377;49;36;1,32;29,00;20,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21203;"Long Range Planning";journal;"00246301, 18731872";1,524;Q1;126;33;101;1509;206;84;1,72;45,73;13,56;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;17499;"Journal of Empirical Finance";journal;"09275398";1,477;Q1;93;35;82;1293;146;79;1,28;36,94;8,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;0,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16904;"International Finance";journal;"13670271, 14682362";1,276;Q1;43;15;54;333;45;42;0,76;22,20;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,270;Q1;81;27;78;1009;110;77;1,16;37,37;27,78;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17533;"Journal of International Money and Finance";journal;"02615606";1,221;Q1;113;68;180;2134;249;174;1,31;31,38;11,11;41;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;17472;"Journal of Banking and Finance";journal;"03784266";1,083;Q1;197;194;443;5920;732;426;1,29;30,52;16,58;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
27;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;14733;"Financial Analysts Journal";journal;"0015198X";0,956;Q1;91;71;165;772;136;139;0,68;10,87;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,947;Q2;55;29;101;530;84;98;0,63;18,28;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;80174;"Annals of Finance";journal;"16142454, 16142446";0,896;Q2;28;21;41;543;28;41;0,68;25,86;12,50;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
31;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,833;Q2;60;18;71;651;91;70;0,83;36,17;32,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;15519;"Finance Research Letters";journal;"15446131, 15446123";0,826;Q2;101;29;81;444;54;80;0,57;15,31;22,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
33;15556;"Financial History Review";journal;"09685650, 14740052";0,816;Q2;23;8;27;726;18;25;0,63;90,75;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
34;20566;"China Economic Review";journal;"1043951X";0,787;Q2;101;27;84;808;112;77;0,94;29,93;22,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
35;16062;"Quantitative Finance";journal;"14697696, 14697688";0,721;Q2;82;60;172;1501;199;160;0,92;25,02;23,01;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
36;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,702;Q2;36;23;47;549;30;47;0,59;23,87;14,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
37;28490;"Economics Letters";journal;"01651765";0,672;Q2;125;246;775;2600;420;775;0,45;10,57;14,29;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
39;23594;"World Economy";journal;"03785920, 14679701";0,646;Q2;82;84;251;2616;359;241;1,23;31,14;23,40;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;-;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
41;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,625;Q2;36;51;116;1163;73;116;0,59;22,80;16,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,619;Q2;71;51;134;1454;113;131;0,70;28,51;17,02;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;17914;"Venture Capital";journal;"14645343, 13691066";0,619;Q2;63;16;58;951;73;56;1,32;59,44;21,95;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
44;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;-;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,599;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
46;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q2;91;73;202;2769;197;201;1,01;37,93;14,19;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,583;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
48;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,556;-;69;16;68;628;61;57;0,81;39,25;10,71;3;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
49;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;25,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,523;Q2;72;38;87;1117;56;87;0,66;29,39;27,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q2;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
52;144987;"Journal of Financial Stability";journal;"15723089";0,484;Q2;73;21;41;677;28;37;0,64;32,24;15,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
53;145078;"Accounting Forum";journal;"01559982, 14676303";0,464;Q2;60;22;70;1067;65;65;0,89;48,50;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,434;Q2;56;30;85;823;57;83;0,62;27,43;19,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;14,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q2;80;28;86;818;64;86;0,64;29,21;11,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,405;Q2;16;12;20;227;21;18;1,18;18,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,397;Q3;75;25;84;928;68;83;0,63;37,12;12,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;4000152118;"Advances in Financial Economics";book series;"15693732";0,386;Q3;15;18;37;617;15;36;0,40;34,28;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;12;47;285;22;45;0,50;23,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,355;Q3;23;8;30;267;9;30;0,30;33,38;53,85;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,339;Q3;35;20;45;544;23;45;0,33;27,20;17,31;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
63;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,335;Q3;45;9;31;406;21;31;0,40;45,11;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,318;Q3;42;43;120;782;50;113;0,33;18,19;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,305;Q3;50;9;30;485;20;30;0,64;53,89;38,89;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,303;Q3;30;8;28;584;19;27;0,62;73,00;13,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
67;22736;"Journal of Asian Economics";journal;"10490078";0,297;Q3;58;54;194;1565;111;178;0,46;28,98;21,51;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
68;144667;"Property Management";journal;"02637472";0,275;Q3;32;33;93;824;33;90;0,21;24,97;13,04;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,265;Q3;21;30;28;817;6;26;0,21;27,23;11,76;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
70;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,264;Q3;66;51;128;1416;70;123;0,38;27,76;23,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;12056;"Research in International Business and Finance";journal;"02755319";0,259;Q3;73;28;65;1097;50;65;0,69;39,18;23,08;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,242;Q3;34;19;70;388;24;70;0,19;20,42;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,229;Q3;45;36;92;755;27;92;0,38;20,97;17,02;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;21;60;738;24;60;0,44;35,14;20,93;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
75;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,202;Q3;48;64;187;1953;44;185;0,24;30,52;22,81;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,193;Q3;16;71;71;1041;24;71;0,34;14,66;17,70;5;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
77;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,168;Q4;25;39;89;544;18;89;0,13;13,95;17,31;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;25;72;967;20;72;0,20;38,68;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,163;Q4;22;44;86;1303;21;86;0,25;29,61;41,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,155;Q4;18;30;69;1441;12;66;0,04;48,03;23,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;34;90;1156;9;85;0,10;34,00;36,84;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
82;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,131;Q4;29;14;29;437;7;29;0,24;31,21;16,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;145230;"International Journal of Managerial Finance";journal;"17439132";0,127;Q4;37;20;31;576;5;31;0,16;28,80;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;15800154711;"Research in Accounting Regulation";journal;"10520457";0,124;Q4;23;15;34;381;3;34;0,05;25,40;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,123;Q4;16;8;16;134;7;14;0,44;16,75;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
86;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,121;Q4;22;30;36;841;8;36;0,22;28,03;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
87;4100151544;"International Finance Review";book series;"15693767";0,117;Q4;16;23;64;642;5;63;0,07;27,91;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
88;11200153526;"Studies in Economics and Finance";journal;"10867376";0,113;Q4;29;17;21;583;2;21;0,00;34,29;31,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
