Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;5000157601;"Advances in Special Education";book series;"02704013";0,100;Q4;10;15;40;0;2;39;0,04;0,00;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
165;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;4;30;803;1;30;0,00;200,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
163;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;30;17;0;0;17;0,00;0,00;86,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
162;21100320669;"Aerospace Series";book series;"1743386X";0,101;Q4;7;9;30;49;0;24;0,00;5,44;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
161;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;10;33;140;1;27;0,04;14,00;40,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
160;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;120;33;8191;1;32;0,00;68,26;21,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
159;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,101;Q4;15;29;18;354;1;18;0,06;12,21;58,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
158;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,101;Q4;9;0;24;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
157;11200153542;"Pergamon Materials Series";book series;"14701804";0,101;Q4;9;0;41;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
156;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
155;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;2;34;471;1;32;0,05;235,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
153;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,102;Q4;13;15;12;385;0;10;0,00;25,67;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,102;Q4;12;16;13;661;1;13;0,08;41,31;32,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
150;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,102;Q4;10;11;14;290;0;9;0,00;26,36;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
149;5800207664;"Linguistic Insights";book series;"14248689";0,102;Q4;11;122;11;4782;0;11;0,00;39,20;70,59;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
148;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;12;0;1;10;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
147;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;0;32;0;4;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
146;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
144;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,103;Q4;8;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
143;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,104;Q4;7;17;6;1846;0;5;0,00;108,59;19,35;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
142;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,106;Q4;19;30;32;1941;11;31;0,16;64,70;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
141;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,108;Q4;12;0;34;0;7;33;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;9;42;0;6;42;0,14;0,00;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
139;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,109;Q4;5;0;14;0;1;1;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
138;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,110;Q4;15;14;26;629;4;26;0,15;44,93;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
137;16853;"Biochemical Society Symposium";book series;"00678694";0,111;Q4;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
136;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,111;Q3;9;16;40;931;5;35;0,11;58,19;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,111;Q4;5;24;12;825;1;2;0,08;34,38;15,79;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
134;21100264891;"Applications of Management Science";book series;"02768976";0,112;Q3;10;0;25;0;1;25;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
133;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,114;Q3;7;0;42;0;5;40;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
132;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,114;Q4;21;0;18;0;12;18;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
131;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,116;Q4;6;0;28;0;3;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
130;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;40;189;1177;8;183;0,02;29,43;13,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;5700154351;"Research in Political Sociology";book series;"08959935";0,116;Q4;9;13;18;263;4;15;0,30;20,23;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
128;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;Q4;25;1086;2074;17760;158;2055;0,06;16,35;24,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
127;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,118;Q3;11;13;38;1408;3;24;0,04;108,31;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
126;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,119;Q4;6;0;31;0;11;28;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
125;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;7;35;535;3;32;0,07;76,43;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
124;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,121;Q3;7;13;46;295;2;46;0,07;22,69;19,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
123;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,121;Q4;7;14;1;3426;0;1;0,00;244,71;10,34;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
122;21100258736;"Advanced Series in Management";book series;"18776361";0,123;Q3;16;10;31;543;8;30;0,26;54,30;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
121;4000152128;"Advances in Gender Research";book series;"15292126";0,123;Q3;16;14;43;0;10;42;0,14;0,00;93,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
120;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;2;55;552;4;50;0,10;276,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
119;21100265102;"Research in Consumer Behavior";book series;"08852111";0,124;Q3;18;15;13;590;2;12;0,15;39,33;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting"
118;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,125;Q4;18;9;63;322;12;58;0,19;35,78;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
117;4000152129;"Research in Social Science and Disability";book series;"14793547";0,125;Q4;14;12;12;684;2;12;0,17;57,00;82,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
116;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,127;Q4;11;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
115;4100151525;"Advances in Educational Administration";book series;"14793660";0,130;Q4;10;13;19;742;5;19;0,26;57,08;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
114;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,130;Q4;13;0;28;0;2;11;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;5800207509;"Advances in Program Evaluation";book series;"14747863";0,131;Q4;9;0;26;0;5;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
112;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q3;11;25;22;0;1;22;0,05;0,00;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q4;17;23;38;0;20;37;0,69;0,00;23,08;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
110;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
109;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,139;Q3;16;37;88;575;6;78;0,07;15,54;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
108;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,139;Q3;15;9;34;747;5;29;0,15;83,00;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
107;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,142;Q3;16;8;42;416;12;41;0,25;52,00;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q3;15;8;10;329;2;10;0,20;41,13;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;4100151544;"International Finance Review";book series;"15693767";0,143;Q4;16;14;51;534;8;51;0,09;38,14;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
104;17100154743;"Shakespeare Survey";book series;"00809152";0,143;Q1;10;0;22;0;6;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
103;4000152135;"Research in Global Strategic Management";book series;"10644857";0,146;Q3;14;16;19;0;4;18;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
102;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,148;Q4;25;0;11;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
101;21100265052;"Progress in International Business Research";book series;"17458862";0,149;Q3;14;15;41;1091;8;37;0,17;72,73;35,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
100;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,150;Q3;11;8;38;201;10;38;0,30;25,13;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
99;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;4100151511;"Advances in Management Accounting";book series;"14747871";0,154;Q3;16;10;23;0;3;20;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
97;21100268241;"Research in Competence-Based Management";book series;"17442117";0,154;Q3;6;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
96;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;18;15;734;4;13;0,33;40,78;63,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
95;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;14;79;1436;39;74;0,44;102,57;34,78;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
94;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,163;Q3;15;55;142;1989;32;131;0,21;36,16;23,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
93;21430;"Photochemistry";book series;"05563860";0,163;Q4;12;25;11;3388;5;11;0,45;135,52;36,11;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
92;4100151543;"Research in Finance";book series;"01963821";0,164;Q4;9;9;33;0;5;32;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
91;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,167;Q3;16;10;38;368;9;36;0,19;36,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;29433;"Research in Economic History";book series;"03633268";0,169;Q3;18;0;13;0;8;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
89;4100151535;"Research in Political Economy";book series;"01617230";0,171;Q3;14;11;17;409;7;17;0,41;37,18;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,173;Q1;28;0;55;0;30;51;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
87;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,174;Q3;14;0;56;0;7;54;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
86;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,175;Q3;14;10;23;406;4;20;0,25;40,60;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,176;Q3;13;1;29;2753;12;27;0,41;2753,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q3;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
