Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,842;Q1;172;15;77;4386;2635;77;32,03;292,40;30,49;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";6,194;Q1;228;148;414;18452;9743;411;22,69;124,68;34,28;2;67;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,218;Q1;231;716;1867;42618;13909;1865;7,55;59,52;17,46;1;46;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,741;Q1;233;1097;2600;62790;24871;2596;8,78;57,24;29,85;1;293;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,667;Q1;277;1895;4418;93680;31014;4416;6,82;49,44;27,27;0;347;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,319;Q1;133;540;1436;21939;6711;1432;4,34;40,63;25,71;0;49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;20594;"Engineering Fracture Mechanics";journal;"00137944";1,281;Q1;158;614;1493;30141;8446;1487;5,61;49,09;24,37;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21100389518;"Journal of Building Engineering";journal;"23527102";1,232;Q1;92;1949;2737;109516;20192;2736;7,17;56,19;28,41;13;635;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;21052;"Marine Structures";journal;"09518339";1,228;Q1;82;151;435;7332;2293;433;5,06;48,56;21,30;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
10;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,086;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Bioengineering (Q1); Biomaterials (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,082;Q1;105;246;588;12224;2758;587;4,51;49,69;19,74;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;12325;"Journal of Alloys and Compounds";journal;"09258388";1,079;Q1;216;5209;13637;273924;85922;13548;6,63;52,59;33,75;1;1454;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;22156;"Wear";journal;"00431648";1,043;Q1;190;289;1351;12467;7286;1348;5,31;43,14;23,14;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,024;Q1;136;239;492;10649;1721;491;3,41;44,56;28,27;0;21;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,922;Q1;190;671;2122;38454;11591;2117;5,43;57,31;36,78;0;156;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,910;Q1;104;226;775;9853;3368;771;3,81;43,60;27,77;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;17828;"Mechanics of Materials";journal;"01676636";0,884;Q1;125;247;853;13210;3426;847;4,04;53,48;21,71;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,814;Q1;44;49;165;2490;670;162;3,65;50,82;26,17;0;5;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,812;Q1;214;1417;3715;79306;17709;3696;4,69;55,97;33,78;1;315;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;57;72;2384;299;69;4,15;41,82;18,14;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,805;Q1;102;914;1965;37355;8311;1963;4,24;40,87;24,69;1;110;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
22;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,793;Q1;100;426;1212;20443;6423;1212;5,34;47,99;31,69;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
23;20541;"Computational Materials Science";journal;"09270256";0,766;Q1;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,725;Q2;121;532;1586;27327;6703;1579;4,18;51,37;34,29;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21101045704;"Composites Part C: Open Access";journal;"26666820";0,699;Q2;27;105;204;6864;966;204;4,74;65,37;21,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,688;Q2;56;121;348;5156;1401;348;4,55;42,61;29,56;0;6;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
27;18375;"Synthetic Metals";journal;"03796779";0,668;Q2;153;181;790;10949;3311;788;4,57;60,49;35,89;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,655;Q2;91;218;597;8618;1854;595;3,16;39,53;25,36;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21100369777;"Materials Today Communications";journal;"23524928";0,644;Q2;55;1931;2519;97775;10009;2519;3,99;50,63;31,85;1;376;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,642;Q2;12;32;39;1528;152;38;3,90;47,75;12,38;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
31;28697;"Materials Letters";journal;"18734979, 0167577X";0,623;Q2;172;2136;5399;30488;17960;5393;3,24;14,27;33,63;1;478;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,609;Q2;112;80;245;3980;566;240;2,14;49,75;22,73;0;10;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
33;14471;"Meccanica";journal;"15729648, 00256455";0,573;Q2;74;169;484;6897;1266;473;2,67;40,81;19,08;1;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
34;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
35;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,547;Q2;70;71;183;2520;320;178;1,89;35,49;9,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21101081624;"Forces in Mechanics";journal;"26663597";0,504;Q2;13;78;43;3244;128;43;2,98;41,59;16,93;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,448;Q2;66;170;528;8320;1367;528;2,62;48,94;39,46;0;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;21100894515;"Materials Letters: X";journal;"25901508";0,318;Q3;11;48;82;700;145;81;1,75;14,58;23,81;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,300;-;38;679;1960;12190;2142;1914;0,90;17,95;27,32;1;236;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
41;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,217;Q4;33;108;721;2485;557;714;0,81;23,01;28,89;0;13;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,189;Q4;28;749;2282;12527;1052;2020;0,39;16,72;23,32;0;187;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
43;14574;"Strength, Fracture and Complexity";journal;"15672069";0,183;Q4;13;17;36;366;24;35;0,69;21,53;6,25;0;3;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
44;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;69;23;2266;81;22;3,52;32,84;18,69;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
