Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,237;Q4;19;396;969;0;309;969;0,30;0,00;43,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
3;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,201;Q4;20;363;1144;5395;378;1144;0,33;14,86;45,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
4;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,186;Q3;39;121;367;2736;83;367;0,19;22,61;40,53;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
5;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,156;Q4;17;145;477;2548;223;477;0,47;17,57;41,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
6;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q4;6;138;259;723;14;253;0,03;5,24;39,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
7;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,129;Q4;14;88;305;1566;60;305;0,19;17,80;42,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,122;Q4;20;182;189;607;42;189;0,09;3,34;50,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,115;Q4;18;144;374;3468;50;370;0,14;24,08;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;180;0;0;0;0;0,00;0,00;40,75;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
11;28901;"Tsvetnye Metally";journal;"03722929";;-;16;283;0;0;0;0;0,00;0,00;34,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
