Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,401;Q1;129;122;312;6719;2128;302;6,63;55,07;42,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,819;Q1;220;460;1481;12180;6391;1112;4,17;26,48;32,42;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,652;Q1;152;140;472;12981;4208;450;9,83;92,72;43,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20825;"Immunology Letters";journal;"01652478, 18790542";1,234;Q2;108;166;454;8288;1252;420;2,61;49,93;47,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;45,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,064;Q2;147;177;562;5787;1269;556;2,12;32,69;42,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,966;Q2;149;489;995;20543;2970;980;2,85;42,01;43,45;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,798;Q3;55;24;162;972;337;153;1,96;40,50;37,35;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q3;66;62;195;2187;323;191;1,50;35,27;40,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
10;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q3;57;46;133;2228;245;133;1,90;48,43;45,02;10;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;20794;"Human Antibodies";journal;"10932607, 1875869X";0,431;Q3;28;12;18;445;24;18;1,45;37,08;33,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
12;19700175046;"Open Allergy Journal";journal;"18748384";0,291;Q4;6;5;16;141;7;15;0,00;28,20;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;19700175152;"Open Immunology Journal";journal;"18742262";0,214;Q4;7;0;10;0;5;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;20600195615;"Open Arthritis Journal";journal;"18765394";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
15;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,105;Q4;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
16;21100853877;"Clinical Anti-Inflammatory and Anti-Allergy Drugs";journal;"22127046, 22127038";;-;3;7;0;611;0;0;0,00;87,29;22,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015";"Immunology and Allergy; Pharmacology (medical)";"Medicine"
17;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";;-;4;5;2;312;0;2;0,00;62,40;37,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
18;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;323;899;11852;3304;802;3,65;36,69;39,89;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
