Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,097;Q1;152;652;1767;7355;2821;841;1,59;11,28;45,22;158;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;27,20;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;46,62;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,414;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;34,50;23;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q2;51;89;261;226;228;218;0,83;2,54;55,07;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
7;30024;"Breastfeeding Review";journal;"07292759";0,251;Q3;26;11;27;163;13;26;0,58;14,82;82,35;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,166;Q3;11;0;13;0;3;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
10;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,145;Q3;15;35;10;37;2;10;0,20;1,06;21,54;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,140;Q3;28;19;34;331;3;30;0,09;17,42;79,31;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
12;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q3;21;69;156;0;43;141;0,29;0,00;49,38;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
13;18420;"Medicine Today";journal;"22030794, 1443430X";0,129;Q3;8;98;455;468;12;296;0,04;4,78;32,80;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
15;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;39;109;0;2;75;0,03;0,00;64,29;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;18,75;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";;-;36;7;0;247;0;0;0,00;35,29;54,55;1;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous)";"Medicine"
18;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;113;368;72;21;264;0,06;0,64;69,57;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
19;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;150;128;134;147;0,93;2,61;53,46;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
20;18700156706;"Health and history";journal;"14421771";;-;9;12;0;0;0;0;0,00;0,00;38,46;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous)";"Medicine"
21;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";;-;2;5;0;0;0;0;0,00;0,00;40,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous)";"Medicine"
