Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,711;Q1;390;592;1364;8605;9775;697;6,77;14,54;40,90;195;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,415;Q1;433;669;1809;9121;10456;809;5,37;13,63;40,48;179;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";4,796;Q1;418;652;1877;15272;15241;1532;8,28;23,42;41,29;275;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,794;Q1;370;402;1219;15292;10244;1077;7,82;38,04;39,57;37;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,675;Q1;299;410;1459;12115;8161;1019;5,17;29,55;35,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,197;Q1;214;321;1028;7978;3223;881;2,60;24,85;49,11;116;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,616;Q1;105;101;278;4459;1156;252;4,17;44,15;30,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
8;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,576;Q1;192;367;1158;12203;4399;889;3,85;33,25;30,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,407;Q1;83;73;253;3249;893;222;3,66;44,51;43,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,153;Q1;101;78;206;3951;574;180;2,90;50,65;41,24;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q1;119;243;651;6572;1588;491;2,27;27,05;26,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;-;164;78;212;2798;1019;204;4,52;35,87;14,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
13;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,863;Q1;66;54;175;1352;335;168;1,85;25,04;33,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
14;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,820;Q1;90;75;211;3271;583;186;2,64;43,61;26,80;8;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
15;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,789;Q1;57;68;193;2464;475;187;2,46;36,24;33,93;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
16;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,752;Q2;98;65;195;2166;510;190;2,48;33,32;37,01;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,691;Q2;93;215;560;6010;1297;511;2,39;27,95;36,19;48;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
18;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,634;Q2;81;157;529;4467;893;417;1,55;28,45;34,33;27;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,610;Q2;52;0;7;0;12;6;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,593;Q2;52;51;144;1503;252;121;1,48;29,47;47,97;10;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
23;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,400;Q2;55;83;230;2201;360;226;1,61;26,52;32,75;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;145630;"Diabetes Spectrum";journal;"10409165";0,325;Q2;43;41;128;971;77;102;0,55;23,68;73,12;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
25;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,313;Q2;49;75;20;3532;27;19;1,35;47,09;29,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
26;130088;"Clinical Diabetes";journal;"08918929";0,312;Q2;48;27;103;662;91;78;0,88;24,52;47,62;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
27;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,218;Q3;28;58;176;1231;85;156;0,58;21,22;32,80;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,129;Q3;52;15;10;608;2;9;0,20;40,53;32,65;3;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
29;145348;"Trends in Medicine";journal;"15942848";0,125;Q3;5;22;93;691;6;88;0,09;31,41;54,17;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
30;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
31;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,102;Q4;4;5;36;60;3;35;0,08;12,00;73,33;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
32;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,101;-;81;117;524;2560;553;463;0,97;21,88;39,41;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q4); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
33;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;54;80;1120;69;64;0,90;20,74;69,47;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
34;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;103;290;1390;54;216;0,20;13,50;41,71;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
35;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;54,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
