Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,761;Q1;105;28;102;1350;58;102;0,47;48,21;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
3;21368;"Instructional Science";journal;"00204277, 15731952";0,620;Q1;89;21;57;783;57;57;1,19;37,29;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,589;Q1;41;18;62;565;23;62;0,23;31,39;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
5;144970;"Science and Education";journal;"09267220";0,502;Q2;58;37;108;1347;36;108;0,33;36,41;36,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
6;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q2;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
7;97030;"Research in Science Education";journal;"15731898, 0157244X";0,471;Q2;67;30;87;908;41;87;0,33;30,27;54,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
8;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q2;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;-;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q2;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
11;18787;"Higher Education";journal;"00181560, 1573174X";0,437;Q2;127;52;127;1521;100;127;0,54;29,25;37,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
12;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,427;Q2;83;38;116;1047;45;116;0,37;27,55;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,394;Q2;82;22;59;413;28;56;0,51;18,77;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
15;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q2;41;15;46;387;8;38;0,14;25,80;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
16;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q2;51;34;68;782;35;64;0,47;23,00;51,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;21542;"Urban Review";journal;"15731960, 00420972";0,288;-;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
18;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,282;Q3;68;24;94;1005;63;94;0,35;41,88;48,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
19;12695;"International Review of Education";journal;"15730638, 00208566";0,216;Q3;46;26;91;908;29;91;0,36;34,92;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
20;20563;"Minerva";journal;"00264695, 15731871";0,190;Q3;51;15;43;1540;13;43;0,33;102,67;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;Q3;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
22;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,163;Q3;80;32;88;633;15;88;0,15;19,78;33,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
23;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,151;Q4;54;36;102;728;15;102;0,12;20,22;74,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,143;Q4;55;17;51;500;20;51;0,39;29,41;69,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
25;145077;"Children's Literature in Education";journal;"00456713";0,142;Q4;23;20;57;354;8;57;0,05;17,70;45,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
26;85257;"Studies in Philosophy and Education";journal;"00393746";0,142;Q4;38;24;90;618;15;90;0,20;25,75;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
27;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q4;61;38;165;953;49;165;0,37;25,08;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
28;12043;"Interchange";journal;"15731790, 08264805";0,127;Q4;23;18;64;588;12;64;0,16;32,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
29;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
30;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,107;Q4;30;12;59;304;2;53;0,00;25,33;71,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
31;24236;"Prospects";journal;"00331538";0,107;Q4;36;52;55;715;4;49;0,08;13,75;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q4)";"Social Sciences"
32;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";;-;20;13;0;624;0;0;0,00;48,00;23,53;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development; Education; Geography, Planning and Development; Health (social science); Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
33;21211;"Pharmacy Education";journal;"14772701, 15602214";;-;20;36;0;335;0;0;0,00;9,31;46,58;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
