Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,839;Q2;89;92;271;4341;830;271;3,02;47,18;54,99;1;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;Q3;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,452;Q3;91;84;263;2501;537;262;2,17;29,77;51,35;0;37;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q4;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4800156304;"Human Movement";journal;"17323991, 18991955";0,376;Q3;24;45;157;1523;187;157;1,10;33,84;26,98;0;4;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,367;Q4;36;167;252;5218;361;248;1,38;31,25;37,13;3;108;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q3;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,300;Q3;30;29;96;1331;111;96;1,06;45,90;44,44;0;3;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,279;Q3;30;47;183;1467;235;183;1,16;31,21;43,68;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;14247;"Postepy biochemii";journal;"00325422";0,244;-;21;40;103;2500;88;103;0,99;62,50;62,07;0;16;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;5300152719;"Biotechnologia";journal;"08607796";0,230;Q3;18;31;104;1616;94;104;0,96;52,13;42,99;0;11;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,199;Q4;9;32;76;870;56;75;0,66;27,19;23,40;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,181;Q4;14;18;58;695;43;58;0,67;38,61;56,34;0;3;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100782200;"Biological Letters";journal;"16447700, 17347467";0,173;Q4;12;0;5;0;4;5;0,80;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;15075;"Folia Biologica";journal;"17349168, 00155497";0,165;Q4;25;16;63;687;34;62;0,51;42,94;49,37;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,134;Q4;13;40;120;1251;46;120;0,46;31,28;56,71;0;15;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;53;147;1163;26;146;0,16;21,94;50,28;0;38;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
19;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;27;24;1182;35;24;1,46;43,78;49,48;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
20;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;39;35;1082;5;35;0,14;27,74;64,10;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
