Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q1;8;80;183;2656;74;183;0,45;33,20;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
2;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,158;Q3;9;73;217;3519;72;217;0,36;48,21;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
3;21100213000;"Dialogue";journal;"02428962";0,124;Q3;10;50;125;1140;9;119;0,07;22,80;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21100901813;"Orillas";journal;"22804390";0,124;Q2;4;45;55;1327;10;53;0,18;29,49;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q2;6;38;104;1292;50;102;0,69;34,00;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
6;19138;"Korea Journal";journal;"00233900";0,228;Q1;11;34;130;1510;55;130;0,30;44,41;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21101134473;"Border Crossings";journal;"26354829, 23835222";0,100;Q4;1;31;97;497;0;97;0,00;16,03;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q1;2;31;124;754;10;124;0,12;24,32;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
10;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";0,100;Q4;1;28;76;1181;2;76;0,04;42,18;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;5700165171;"Korea Observer";journal;"00233919";0,159;Q3;16;24;77;1527;30;76;0,29;63,63;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q3;2;21;49;1114;8;46;0,24;53,05;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q3;6;18;61;953;26;59;0,39;52,94;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
17;5600153982;"Acta Koreana";journal;"15207412";0,112;Q4;8;16;42;707;5;34;0,17;44,19;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,128;Q2;3;15;47;666;19;47;0,31;44,40;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
20;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q2;6;13;33;598;6;33;0,22;46,00;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100872188;"Situations";journal;"22887822, 22881204";0,105;Q4;4;9;34;353;6;30;0,10;39,22;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
