Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;26;155;56;6;85;0,04;2,15;66,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14025;"Human Physiology";journal;"16083164, 03621197";0,165;Q4;20;122;355;3613;106;354;0,34;29,61;52,14;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,168;Q4;29;63;179;1946;67;178;0,36;30,89;27,55;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
31;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,287;Q3;38;44;158;1498;100;141;0,61;34,05;43,01;1;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;16868;"Motor Control";journal;"10871640, 15432696";0,357;Q3;53;28;89;1113;69;80;0,76;39,75;38,83;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,380;Q3;24;70;250;3141;191;216;0,98;44,87;18,38;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
28;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,461;Q3;48;78;213;1647;198;186;0,65;21,12;29,72;5;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,629;Q3;109;88;283;2659;501;255;2,10;30,22;38,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,667;Q3;98;543;1524;13140;2736;1443;1,82;24,20;27,16;47;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
25;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,704;Q3;33;26;62;1218;136;61;2,36;46,85;33,71;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,849;Q2;139;144;500;6642;1080;480;1,99;46,13;29,28;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
23;21100454943;"Physiological Reports";journal;"2051817X";0,948;Q2;59;444;1036;20094;2229;1016;2,09;45,26;35,45;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,072;Q2;167;389;1060;10423;2352;867;2,15;26,79;39,13;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19038;"Microcirculation";journal;"10739688, 15498719";1,140;Q2;93;76;190;4446;564;186;2,88;58,50;34,25;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q2;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,432;Q2;100;95;155;4930;1344;118;9,63;51,89;33,79;19;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
18;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,468;Q2;50;60;140;4216;419;140;2,86;70,27;28,13;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,471;Q1;260;394;1199;18535;3449;986;2,58;47,04;30,66;16;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,550;Q1;194;190;792;10674;2613;772;3,16;56,18;36,69;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,610;Q1;224;244;1101;14131;4023;1030;3,49;57,91;33,57;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;Q1;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,620;Q1;115;55;140;2549;492;137;3,59;46,35;39,17;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,727;Q1;65;256;229;4934;394;145;1,72;19,27;17,77;23;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,822;Q1;191;122;657;6583;2302;633;3,38;53,96;41,92;0;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,844;Q1;181;183;700;11337;3173;683;4,24;61,95;39,32;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152753;"Translational Research";journal;"19315244, 18781810";1,920;-;116;115;380;10562;1725;348;4,60;91,84;40,60;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,140;Q1;224;118;645;6263;2751;635;4,04;53,08;42,91;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,178;Q1;303;427;1197;35353;7184;1177;5,82;82,79;43,22;15;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19830;"Sleep";journal;"01618105, 15509109";2,370;Q1;239;250;731;11948;3658;619;4,51;47,79;43,91;40;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
5;21100203113;"Comprehensive Physiology";journal;"20404603";3,067;Q1;121;51;176;16835;1376;176;6,56;330,10;43,85;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,225;Q1;128;195;652;4235;2681;497;3,76;21,72;23,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
3;22581;"Circulation";journal;"00097322, 15244539";8,950;Q1;674;833;2548;23984;22392;1522;8,21;28,79;30,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";16,184;Q1;388;38;103;17617;3437;100;25,19;463,61;24,32;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100854898;"NeuroRegulation";journal;"23730587";;-;12;14;50;819;18;41;0,36;58,50;50,00;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
