Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,420;Q1;240;210;703;6780;4463;654;6,23;32,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q1;84;159;268;10680;865;254;3,33;67,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q1;83;75;161;3765;533;160;3,69;50,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,458;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,219;Q1;137;75;224;3744;628;217;2,30;49,92;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,217;Q1;90;38;135;2537;502;127;4,01;66,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q1;135;124;346;6815;944;340;2,65;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q1;93;108;329;5637;757;320;2,11;52,19;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,846;Q1;99;188;614;9258;1180;588;1,74;49,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Histology (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,672;Q2;90;29;223;1280;444;221;1,64;44,14;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,640;Q2;71;72;178;3177;448;156;2,25;44,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
14;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,610;Q2;62;77;214;3177;387;208;1,50;41,26;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,500;Q2;42;33;30;2002;60;25;0,85;60,67;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,495;Q2;72;188;455;4090;646;430;1,32;21,76;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
17;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,470;Q2;131;145;538;4707;753;536;1,27;32,46;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
18;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,468;Q2;88;155;484;5104;767;422;1,64;32,93;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
19;34913;"Anatomical Record";journal;"0003276X, 10970185";0,429;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,393;Q2;56;134;374;2410;343;318;0,87;17,99;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
21;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,354;Q2;25;12;53;289;29;53;0,31;24,08;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q2)";"Medicine"
22;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,352;Q2;45;43;115;1559;114;111;0,89;36,26;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,325;Q3;31;25;195;560;58;116;0,26;22,40;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
24;6400153108;"Artery Research";journal;"18729312";0,313;Q3;24;17;67;662;63;66;1,07;38,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
25;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,299;Q3;25;40;42;1151;45;41;1,07;28,78;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
27;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;23400;"Cryo-Letters";journal;"01432044";0,279;Q3;51;53;181;1767;205;181;0,95;33,34;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
29;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,253;Q3;34;247;730;5597;323;729;0,43;22,66;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
30;15091;"Folia Morphologica";journal;"00155659, 16443284";0,246;Q3;36;84;197;2559;108;197;0,52;30,46;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
31;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,230;Q3;41;261;748;7413;385;744;0,47;28,40;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;19100;"Morphologie";journal;"12860115";0,167;Q3;25;13;40;544;19;39;0,47;41,85;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,164;Q3;22;59;127;1788;40;123;0,21;30,31;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
34;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,159;Q4;15;28;92;0;42;91;0,52;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
35;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;51;167;1266;45;167;0,21;24,82;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;40;128;797;22;119;0,17;19,93;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
38;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,117;Q4;8;142;241;2760;40;241;0,17;19,44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
40;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,103;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;41;265;443;4;265;0,01;10,80;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
42;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,101;Q4;18;4;36;0;0;36;0,00;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;92;280;0;3;280;0,01;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
45;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;16;63;401;15;51;0,24;25,06;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
46;21100451564;"Translational Research in Anatomy";journal;"2214854X";;-;12;6;0;242;0;0;0,00;40,33;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy";"Medicine"
