Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,911;Q1;60;16;60;1871;377;58;5,11;116,94;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,493;Q1;189;252;977;16369;2748;930;2,64;64,96;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";1,491;Q1;73;7;27;1289;87;24;3,79;184,14;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,340;Q1;229;1014;2676;45265;8622;2666;3,16;44,64;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21554;"Condor";journal;"00105422";1,205;Q1;87;60;179;4064;473;177;2,66;67,73;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21100414801;"Current protocols in mouse biology";journal;"21612617";1,202;-;23;17;56;0;114;56;2,06;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
7;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,173;Q1;112;138;451;8183;1001;446;2,13;59,30;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;20977;"Ornithology";journal;"00048038, 27324613";1,171;Q1;102;88;222;5694;533;214;2,39;64,70;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;36431;"Poultry Science";journal;"15253171, 00325791";0,977;Q1;169;507;1189;20673;2781;1184;2,07;40,78;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,954;Q1;70;43;157;2556;312;141;1,70;59,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,920;Q1;96;44;171;3063;355;170;1,94;69,61;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;144785;"Rangeland Ecology and Management";journal;"15507424";0,919;Q1;81;97;215;5665;473;214;2,19;58,40;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;22608;"Journal of Zoology";journal;"09528369, 14697998";0,912;Q1;109;100;312;5123;602;304;1,65;51,23;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,908;Q1;133;308;766;18641;2006;755;2,46;60,52;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;18903;"Theriogenology";journal;"0093691X, 18793231";0,905;Q1;148;454;1340;21135;3318;1333;2,48;46,55;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,871;Q1;182;456;1760;18999;3118;1736;1,55;41,66;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,860;Q1;92;101;354;6566;709;341;1,97;65,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;21990;"Herpetological Monographs";book series;"07331347";0,849;Q1;41;4;19;369;37;19;1,93;92,25;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,834;Q1;132;201;522;7878;1976;516;3,71;39,19;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
20;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,833;-;129;94;523;5389;1187;520;2,27;57,33;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,832;-;49;50;126;3130;353;125;2,66;62,60;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,828;Q1;84;104;325;4330;846;324;2,10;41,63;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,826;-;54;32;99;1732;183;98;2,01;54,13;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;22642;"Malacologia";book series;"00762997";0,825;Q1;40;6;42;353;98;39;3,06;58,83;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,790;Q1;82;46;181;1794;402;180;2,48;39,00;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,784;Q1;65;86;281;2857;433;259;1,15;33,22;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;29629;"Journal of Morphology";journal;"03622525, 10974687";0,783;Q1;83;130;338;7727;569;338;1,60;59,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;-;121;87;304;5004;863;303;2,78;57,52;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,761;Q1;87;61;173;5179;303;164;1,81;84,90;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,739;Q1;47;29;100;1444;158;100;1,56;49,79;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,710;Q1;56;26;78;1161;121;77;1,37;44,65;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;21983;"Herpetologica";journal;"00180831";0,701;Q1;56;37;119;2024;176;118;1,40;54,70;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;130177;"Zebrafish";journal;"15458547";0,679;Q1;59;72;246;3131;453;236;1,71;43,49;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,662;-;112;98;299;6310;601;298;2,11;64,39;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;21399;"Copeia";journal;"19385110, 00458511";0,658;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;18700156722;"Agribusiness";journal;"07424477, 15206297";0,646;Q1;53;51;112;2474;219;106;1,89;48,51;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
37;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,639;Q1;35;37;118;1977;148;117;1,23;53,43;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
38;24055;"Ursus";journal;"15376176";0,623;Q2;47;8;46;298;55;46;1,22;37,25;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;17687;"Avian Diseases";journal;"00052086";0,614;Q2;91;72;285;2573;449;279;1,40;35,74;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;22562;"Journal of Herpetology";journal;"00221511";0,566;Q2;66;63;257;3110;282;256;1,08;49,37;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;24522;"Zoo Biology";journal;"10982361, 07333188";0,561;Q2;66;53;178;2057;272;175;1,43;38,81;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
42;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,557;Q2;23;8;41;1489;50;41;1,22;186,13;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
43;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,557;-;27;40;158;1244;166;157;1,07;31,10;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
44;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,494;Q2;43;0;139;0;187;137;1,25;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;22038;"Journal of Raptor Research";journal;"08921016";0,482;Q2;39;62;181;2383;157;137;0,90;38,44;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
46;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,477;Q2;50;42;103;1536;138;100;1,19;36,57;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;19700169404;"Primate Conservation";journal;"08986207";0,477;Q2;18;16;33;713;37;33;1,10;44,56;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,455;Q2;29;70;199;3350;191;197;0,74;47,86;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,453;Q2;26;57;153;2837;159;115;0,94;49,77;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,448;Q2;13;9;28;476;33;26;1,18;52,89;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,439;Q2;74;75;188;2787;225;188;0,94;37,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,436;Q2;49;28;90;1082;97;88;1,19;38,64;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
53;18302;"Journal of Swine Health and Production";journal;"1537209X";0,419;Q2;42;47;141;713;74;80;0,48;15,17;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,419;Q2;48;130;339;4799;240;330;0,70;36,92;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,410;Q2;36;35;100;1675;99;97;0,82;47,86;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,396;Q2;39;38;126;1498;112;126;1,00;39,42;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
57;50120;"Waterbirds";journal;"15244695";0,393;Q2;50;42;187;1327;135;185;0,66;31,60;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
58;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,390;Q2;53;155;517;3929;473;516;0,79;25,35;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,381;Q3;25;61;62;4097;60;61;0,97;67,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,369;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
61;21100429004;"MSWiM 2015 - Proceedings of the 18th ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,348;-;11;0;46;0;85;43;0,00;0,00;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
62;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,307;-;20;23;47;1086;31;47;0,58;47,22;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
63;22739;"Western Birds";journal;"01601121";0,290;Q3;11;34;62;768;21;55;0,35;22,59;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,285;Q3;22;44;119;1198;55;113;0,49;27,23;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,282;Q3;16;14;38;1617;28;38;0,58;115,50;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,244;Q3;18;0;45;0;36;45;0,65;0,00;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,222;Q4;13;25;288;871;111;288;0,42;34,84;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21992;"Herpetological Review";journal;"0018084X";0,217;Q4;35;31;392;347;21;37;0,05;11,19;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;4700152417;"Ornitologia Neotropical";journal;"10754377";0,213;Q4;26;57;106;2436;40;103;0,30;42,74;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,208;Q4;30;0;189;0;101;189;0,55;0,00;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;24764;"California Fish and Game";journal;"00081078";0,204;Q4;21;14;74;427;17;61;0,14;30,50;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
72;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,180;Q4;17;0;91;0;59;91;0,49;0,00;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,176;Q4;22;5;21;179;10;21;0,40;35,80;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
74;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,173;Q4;21;20;79;592;34;79;0,34;29,60;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,157;-;6;0;24;0;22;23;0,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
76;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,134;-;12;0;44;0;43;39;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
77;21100203109;"Cotinga";journal;"1353985X";0,124;Q4;9;0;1;0;1;1;1,00;0,00;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;20956;"Acrocephalus";journal;"03512851";0,122;Q4;6;14;26;395;13;26;0,50;28,21;United States;Northern America;"Drustvo za Opazovanje in Proucevanje Ptic Slovenije/Bird Watching and Bird Study Association of Slovenia";"1996, 2016-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,111;Q4;8;15;29;342;1;21;0,07;22,80;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
80;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;73;263;2593;177;263;0,67;35,52;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
81;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;64;256;2913;339;255;1,09;45,52;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
82;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;1;33;87;33;33;1,21;87,00;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
83;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;20;68;448;34;62;0,41;22,40;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
