Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";4,264;Q1;287;276;730;11313;2346;730;2,93;40,99;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,103;Q1;126;131;351;4046;557;349;1,36;30,89;14,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28990;"Tectonophysics";journal;"00401951";1,935;Q1;202;303;888;15760;1550;888;1,59;52,01;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,322;Q1;139;132;310;5683;371;310;1,06;43,05;18,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";1,015;Q1;61;19;56;755;56;56;0,82;39,74;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,963;Q1;57;0;101;0;80;101;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,959;Q2;97;16;73;1270;76;73;1,05;79,38;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,925;Q2;65;28;52;935;44;52;0,85;33,39;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q2;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
10;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,621;Q2;43;30;122;577;69;122;0,51;19,23;19,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;27906;"First Break";journal;"02635046, 13652397";0,566;Q2;47;16;56;131;49;56;0,87;8,19;15,38;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
12;28435;"Journal of Applied Geophysics";journal;"09269851";0,312;Q3;100;42;122;819;51;122;0,31;19,50;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
13;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;-;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
14;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
15;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;16;0;1016;0;0;0,00;63,50;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
