Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,565;Q1;70;99;361;3399;1630;361;4,79;34,33;27,01;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100980165;"China Petroleum Exploration";journal;"16727703";2,523;Q1;26;85;162;2782;958;162;5,91;32,73;33,12;0;21;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100239245;"Oil and Gas Geology";journal;"02539985";1,529;Q1;41;119;366;5284;1422;366;3,89;44,40;31,09;0;14;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q1;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";0,844;Q1;12;120;62;3900;185;62;2,98;32,50;30,36;0;16;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,782;Q1;27;98;270;3734;926;270;3,42;38,10;29,81;0;12;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Geology (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
8;21101090689;"Energy Geoscience";journal;"26667592";0,773;Q1;21;52;53;2081;467;50;8,81;40,02;30,39;1;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Energy (miscellaneous) (Q2); Geophysics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
9;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,747;Q2;49;110;389;3708;960;389;2,88;33,71;25,28;0;19;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
11;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,708;Q2;19;41;85;2633;370;85;4,05;64,22;27,42;0;33;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;21100239235;"Natural Gas Geoscience";journal;"16721926";0,688;Q2;40;154;483;5778;978;483;2,05;37,52;31,42;0;15;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,684;Q2;101;290;993;9884;2718;993;2,81;34,08;28,07;0;36;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;26383;"South African Journal of Geology";journal;"10120750";0,659;Q2;56;24;144;1533;237;136;1,74;63,88;17,86;0;2;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,611;Q2;16;126;327;7745;585;327;1,88;61,47;34,43;0;20;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,579;Q2;55;246;646;14165;1908;646;2,68;57,58;32,23;1;101;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";0,520;Q2;9;29;86;711;118;86;1,95;24,52;25,76;0;9;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
20;21100907383;"Georesursy";journal;"16085043, 16085078";0,503;Q2;12;59;174;1393;189;173;0,94;23,61;36,04;0;7;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,477;Q2;16;106;297;2895;384;297;1,32;27,31;25,76;0;3;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
22;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";0,462;Q2;26;270;774;19531;1434;774;1,89;72,34;28,84;0;48;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,448;Q2;30;51;101;1441;108;98;1,18;28,25;31,90;0;12;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
24;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,420;Q2;18;341;913;9239;930;913;1,12;27,09;34,55;0;92;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,419;Q2;30;153;476;4298;693;476;1,59;28,09;29,28;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
26;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q2;25;109;340;2957;277;340;0,81;27,13;25,94;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Energy Engineering and Power Technology (Q3)";"Earth and Planetary Sciences; Energy"
27;31350;"Mineral Deposits";journal;"02587106";0,409;Q2;20;73;236;4750;357;236;1,21;65,07;31,08;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
28;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,397;Q3;25;73;248;5046;363;248;1,38;69,12;28,45;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,396;Q3;35;154;461;5844;572;461;1,43;37,95;32,59;0;23;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
30;144693;"Geology in China";journal;"10003657";0,388;Q3;53;158;473;7513;766;466;1,65;47,55;28,79;0;43;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;27877;"Dizhen Dizhi";journal;"02534967";0,381;Q3;40;96;286;4409;356;286;1,41;45,93;32,13;0;38;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
32;21100239604;"Earth Science Frontiers";journal;"10052321";0,379;Q3;48;193;501;10323;848;501;1,62;53,49;31,82;0;60;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
33;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,376;Q3;57;239;491;8961;745;471;1,45;37,49;20,77;0;57;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;21101067067;"Lithologic Reservoirs";journal;"16738926";0,337;Q3;14;82;314;2811;490;314;1,60;34,28;32,92;0;4;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
35;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,337;Q3;17;241;395;6924;571;395;1,45;28,73;29,99;0;60;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
36;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,323;Q3;29;85;243;3491;345;243;1,27;41,07;31,84;0;14;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
37;25740;"Scientia Geologica Sinica";journal;"05635020";0,319;Q3;46;74;225;4072;210;225;1,15;55,03;32,62;0;7;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,315;Q3;8;88;137;1262;99;136;0,78;14,34;24,35;0;31;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
39;21101021719;"Arid Zone Research";journal;"10014675";0,279;Q3;14;188;439;6753;653;439;1,50;35,92;40,70;0;89;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
40;57240;"Kuangwu Yanshi";journal;"10016872";0,277;Q3;28;48;128;1117;97;128;0,76;23,27;30,71;0;5;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
41;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,274;Q3;29;22;227;623;169;227;0,70;28,32;33,06;0;1;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,271;Q3;8;43;93;635;33;93;0,35;14,77;49,53;0;4;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,263;Q3;15;110;165;2716;129;164;0,75;24,69;45,71;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,261;Q3;9;49;133;1236;134;133;1,31;25,22;30,53;0;22;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,250;Q3;27;14;70;786;30;70;0,28;56,14;39,13;0;5;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
46;21101080101;"Arid Land Geography";journal;"10006060";0,232;Q3;14;185;509;6504;722;509;1,60;35,16;42,64;0;113;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,221;Q4;5;49;118;2159;58;117;0,45;44,06;46,53;0;4;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
48;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,218;Q4;4;49;137;623;30;137;0,16;12,71;42,50;0;3;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
49;145562;"Northwestern Geology";journal;"10096248";0,218;Q4;25;109;295;3797;227;294;0,61;34,83;31,17;0;31;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
50;21101021433;"Advances in Polar Science";journal;"16749928";0,204;Q4;5;29;58;1230;44;51;0,76;42,41;32,32;0;9;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,203;Q4;8;35;117;1514;78;117;0,66;43,26;41,28;0;14;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;4700151917;"Revista Escola de Minas";journal;"03704467";0,191;Q4;19;0;139;0;118;131;0,70;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
53;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";0,186;Q4;5;33;98;1091;45;98;0,42;33,06;59,65;0;2;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
54;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;4900152412;"World Earthquake Engineering";journal;"10076069";0,180;Q4;17;100;300;2442;140;300;0,48;24,42;29,21;0;33;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
56;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,170;Q4;7;7;160;208;61;160;0,40;29,71;31,82;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
57;21101100210;"Derbyana";journal;"27641465";0,142;Q4;6;17;48;1335;14;43;0,13;78,53;36,07;0;8;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
58;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;16;39;5;16;0,27;39,00;66,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,137;Q4;5;17;192;571;41;192;0,21;33,59;34,92;0;11;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,119;Q4;4;49;116;1866;34;114;0,29;38,08;32,79;0;12;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21101164996;"Geology and Exploration";journal;"04955331";;-;7;116;125;4256;88;125;0,70;36,69;25,87;0;18;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
63;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;42;106;1378;64;105;0,55;32,81;52,88;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
64;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;137;381;3694;531;379;1,54;26,96;27,62;0;55;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;34;286;1561;445;284;1,55;45,91;31,45;0;8;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;168;435;7889;593;435;1,35;46,96;33,53;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
67;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;110;343;2597;319;343;0,88;23,61;29,73;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
68;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;181;530;2755;320;530;0,48;15,22;33,97;0;44;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
69;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;32;121;973;33;121;0,32;30,41;31,94;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
70;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;46;242;6;46;0,13;16,13;20,00;5;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
