Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,623;Q1;210;17;45;5218;1486;42;28,33;306,94;16,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,857;Q1;78;7;19;2701;443;19;25,21;385,86;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,861;Q1;68;5;16;1288;393;16;17,75;257,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,331;Q1;178;25;70;3580;1006;67;12,77;143,20;30,77;5;12;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,546;Q1;272;279;571;19206;4563;569;8,26;68,84;25,11;0;3;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;140;353;21647;2840;337;8,05;154,62;23,31;1;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,639;Q1;196;729;1749;37038;15066;1749;8,02;50,81;24,89;1;5;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26704;"Astronomical Journal";journal;"00046256, 15383881";2,610;Q1;268;583;1501;40908;8890;1501;6,13;70,17;25,14;0;13;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,137;Q1;344;2128;5696;156645;29676;5683;5,42;73,61;25,11;6;47;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,376;Q1;479;3015;9155;227203;48187;9153;5,42;75,36;27,35;8;29;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,294;Q1;172;105;428;7395;2101;418;5,33;70,43;25,87;1;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,058;Q1;372;3721;10649;277359;54094;10648;5,14;74,54;26,43;0;35;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,067;Q1;119;230;691;9820;3105;691;4,80;42,70;24,34;1;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100870853;"npj Microgravity";journal;"23738065";1,092;Q2;35;37;81;1743;371;81;4,46;47,11;32,21;3;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
16;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;686;1877;46450;8158;1870;4,31;67,71;28,64;0;133;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
17;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,990;Q1;109;104;453;5245;1719;453;4,17;50,43;16,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;21100220161;"Physics of the Dark Universe";journal;"22126864";1,485;Q1;52;184;191;11581;901;191;4,14;62,94;20,75;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,342;Q1;78;55;154;4479;698;154;4,03;81,44;21,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;25,52;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;13090;"Astrobiology";journal;"15578070, 15311074";1,234;Q2;102;107;300;8241;1303;296;3,98;77,02;34,91;3;10;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,098;Q2;25;27;29;1339;104;29;3,91;49,59;31,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27202;"Life";journal;"20751729";0,973;Q2;56;364;199;27005;738;196;3,73;74,19;44,06;6;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
24;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;255;513;17971;2064;491;3,68;70,47;27,89;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
25;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;29,70;0;100;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
26;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,876;Q2;41;227;455;14830;1581;450;3,50;65,33;33,86;9;53;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;27241;"Icarus";journal;"10902643, 00191035";1,525;Q1;171;367;1220;22448;4440;1206;3,50;61,17;24,89;1;11;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,027;Q2;43;64;126;3595;413;126;3,50;56,17;24,61;1;2;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;21100970268;"Astrodynamics";journal;"25220098";1,418;Q1;19;25;27;623;90;25;3,33;24,92;15,00;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;224;767;6675;2416;739;2,91;29,80;13,73;0;16;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;642;2234;37272;6660;2189;2,81;58,06;25,99;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
32;27732;"New Astronomy Reviews";journal;"13876473";1,785;Q1;64;11;31;2986;109;29;2,76;271,45;30,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q3;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
34;28245;"Solar Physics";journal;"00380938, 1573093X";1,026;Q2;129;175;529;8443;1352;523;2,55;48,25;24,30;2;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;26,19;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;11;28;684;66;28;2,36;62,18;35,48;1;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
38;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;19,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,835;Q2;91;185;513;8483;1200;460;2,29;45,85;17,93;28;16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q2;126;127;320;8272;810;316;2,29;65,13;28,22;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;21100443326;"Molecular Astrophysics";journal;"24056758";1,080;Q2;15;9;35;673;122;35;2,28;74,78;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
42;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,788;Q2;51;28;128;1070;270;126;2,21;38,21;17,91;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;27711;"Meteoritics and Planetary Science";journal;"10869379";1,090;Q2;112;157;476;9895;1091;463;2,21;63,03;28,25;3;10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
44;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,913;Q2;116;98;412;2959;1047;404;2,15;30,19;9,06;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
45;27773;"Planetary and Space Science";journal;"00320633";0,696;Q2;104;256;474;13170;1007;464;2,14;51,45;23,29;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;68;117;2659;237;95;2,08;39,10;28,18;0;5;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
47;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q3;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
48;21100241218;"Astronomy and Computing";journal;"22131337";0,692;Q2;35;46;133;2012;277;132;2,00;43,74;20,67;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
49;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;9;82;500;147;77;1,89;55,56;25,64;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
51;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q3;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
52;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,515;Q3;103;181;627;8990;1246;619;1,85;49,67;27,60;8;22;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
53;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,758;Q2;88;117;449;3965;816;442;1,83;33,89;17,27;0;14;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
54;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,715;Q2;65;55;213;1926;381;211;1,81;35,02;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
55;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,396;Q3;71;66;245;1757;469;205;1,80;26,62;15,25;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,433;Q3;48;55;103;2044;179;101;1,67;37,16;43,75;2;25;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
57;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,516;Q3;49;209;470;11613;706;470;1,62;55,56;29,12;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
58;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q2;50;71;69;2268;118;68;1,60;31,94;14,77;1;2;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
59;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;186;713;9813;1038;699;1,59;52,76;24,18;0;3;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
60;12915;"Space Policy";journal;"02659646, 1879338X";0,886;Q2;29;24;102;1109;132;102;1,51;46,21;29,55;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
61;4700152725;"International Journal of Astrobiology";journal;"14735504";0,524;Q3;43;30;145;1385;211;140;1,46;46,17;22,08;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
62;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,568;Q3;22;18;59;618;66;59;1,42;34,33;21,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
63;26758;"Astronomy Letters";journal;"10637737, 15626873";0,499;Q3;44;78;209;2708;250;209;1,40;34,72;27,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;13909;"Geobios";journal;"00166995, 17775728";0,558;Q3;58;36;122;3051;170;118;1,37;84,75;24,18;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
65;27730;"New Astronomy";journal;"13841092, 13841076";0,435;Q3;73;79;284;4012;328;278;1,29;50,78;24,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;27,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
67;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,631;Q3;35;50;196;2281;293;190;1,19;45,62;28,57;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,364;Q3;34;22;54;834;71;52;1,11;37,91;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;26760;"Astronomy Reports";journal;"10637729, 15626881";0,439;Q3;34;92;308;3680;374;308;1,04;40,00;37,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
70;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q4;24;44;140;1151;162;133;1,02;26,16;14,81;1;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
71;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,355;Q3;44;7;30;318;26;30;1,00;45,43;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
72;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,359;-;73;472;1314;9100;1239;1311;0,98;19,28;19,22;0;58;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;21100873316;"2018 Atmospheric and Space Environments Conference";conference and proceedings;"-";0,125;-;10;0;73;0;71;72;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
74;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q4;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
75;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q4;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;21100884988;"22nd AIAA International Space Planes and Hypersonics Systems and Technologies Conference";conference and proceedings;"-";0,306;-;5;0;27;0;23;26;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
77;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;14;33;364;28;33;0,85;26,00;17,95;1;1;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
78;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q4;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
79;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,344;Q4;30;139;418;3303;310;418;0,77;23,76;38,75;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
80;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q3;24;48;150;1028;123;150;0,72;21,42;31,18;0;2;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
