Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,290;Q1;74;15;44;2321;158;4;4,26;154,73;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,316;Q1;119;115;322;6836;907;317;2,48;59,44;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,280;Q1;38;29;113;1369;223;109;1,96;47,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,193;Q1;93;84;222;3602;467;208;1,94;42,88;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,179;Q1;74;28;107;1319;199;107;1,88;47,11;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,077;Q1;94;63;255;3335;877;254;3,39;52,94;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,063;Q1;126;105;290;5989;919;287;2,20;57,04;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;-;121;73;329;4026;1052;326;3,12;55,15;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;Q1;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;17510;"Journal of Great Lakes Research";journal;"03801330";0,995;Q1;94;99;420;4883;926;404;1,81;49,32;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;-;129;215;559;12458;1464;551;2,53;57,94;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,937;Q2;98;153;435;7983;708;412;1,37;52,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,879;Q2;42;3;38;66;48;37;0,92;22,00;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;16516;"Phycologia";journal;"00318884, 23302968";0,860;Q2;75;59;164;2696;340;160;1,88;45,69;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;12760;"Fisheries";journal;"03632415, 15488446";0,853;Q2;90;103;203;1525;234;151;1,18;14,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;-;49;37;118;1864;300;115;2,85;50,38;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;-;112;96;353;4418;815;351;2,17;46,02;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,677;Q2;82;135;392;5438;435;389;0,96;40,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,572;Q2;71;101;333;4163;386;330;1,01;41,22;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
23;12786;"Fisheries Science";journal;"09199268, 14442906";0,536;Q2;73;106;378;3701;416;378;0,97;34,92;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;21399;"Copeia";journal;"19385110, 00458511";0,512;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,496;Q3;74;84;305;3484;323;304;1,03;41,48;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;24132;"American Malacological Bulletin";journal;"07402783";0,472;Q3;36;35;72;2046;72;71;1,02;58,46;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,454;Q3;61;34;96;1217;128;96;1,10;35,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,422;Q3;49;70;208;2543;164;204;0,73;36,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,374;Q3;49;69;204;1506;120;172;0,47;21,83;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;21100247800;"Phycological Research";journal;"13220829, 14401835";0,367;-;51;36;101;1330;116;100;1,09;36,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,345;Q3;24;45;82;1508;58;74;0,67;33,51;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,295;Q3;29;58;199;2123;103;199;0,44;36,60;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,293;Q3;22;100;315;3806;114;313;0,36;38,06;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;19800188076;"Marine Biodiversity Records";journal;"17552672";0,288;Q3;23;135;216;3821;119;216;0,55;28,30;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,283;Q3;33;21;71;631;38;65;0,49;30,05;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,279;Q3;41;60;112;1937;78;98;0,62;32,28;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
37;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,252;Q4;16;51;174;1128;57;173;0,26;22,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;24764;"California Fish and Game";journal;"00081078";0,240;Q4;21;25;68;692;21;56;0,37;27,68;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
39;17626;"Marine Fisheries Review";journal;"00901830";0,220;Q4;36;7;33;427;13;33;0,41;61,00;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;19700174638;"Freshwater Crayfish";journal;"20764324";0,202;-;14;28;53;1291;32;51;0,64;46,11;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;23238;"Nautilus";journal;"00281344";0,199;Q4;21;22;73;622;22;69;0,27;28,27;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,197;Q4;35;34;103;992;29;103;0,29;29,18;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";0,180;Q4;17;34;37;760;11;29;0,30;22,35;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
44;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,147;Q4;13;58;181;1831;11;181;0,06;31,57;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;24484;"Veliger";journal;"00423211";0,147;Q4;26;0;21;0;10;21;0,62;0,00;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,143;-;9;0;90;0;53;88;0,00;0,00;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
47;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,126;Q4;15;32;35;48;1;11;0,00;1,50;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;88;223;3378;261;217;1,05;38,39;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
49;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";;-;24;22;0;851;0;0;0,00;38,68;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
51;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;13;339;8;13;0,60;33,90;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
