Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,177;Q3;28;243;657;5593;233;657;0,33;23,02;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;18367;"Medicina";journal;"16699106, 00257680";0,193;Q3;35;107;382;2205;148;291;0,34;20,61;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,195;Q3;25;135;374;2066;137;291;0,36;15,30;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,112;Q4;13;133;371;1745;33;244;0,08;13,12;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;99;353;1155;7;240;0,02;11,67;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,128;Q4;9;30;311;572;34;309;0,11;19,07;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;Q3;46;27;302;1269;165;288;0,33;47,00;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;0;290;0;0;285;0,00;0,00;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
9;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;85;197;1130;51;175;0,22;13,29;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
10;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,103;Q4;10;66;173;0;7;170;0,03;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
