Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,281;-;73;423;1284;7813;1144;1281;0,89;18,47;17,14;0;59;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,115;-;19;1886;4360;28606;732;4316;0,19;15,17;22,66;0;516;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,185;Q4;46;836;1155;13471;453;1136;0,43;16,11;19,31;0;65;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
4;21100446436;"UIST 2015 - Proceedings of the 28th Annual ACM Symposium on User Interface Software and Technology";conference and proceedings;"-";0,279;-;37;0;71;0;432;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
5;21100781851;"UbiComp 2016 Adjunct - Proceedings of the 2016 ACM International Joint Conference on Pervasive and Ubiquitous Computing";conference and proceedings;"-";0,163;-;22;0;323;0;385;320;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;21100450010;"AIAA SPACE 2015 Conference and Exposition";conference and proceedings;"-";0,180;-;16;0;186;0;137;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
8;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,127;-;37;0;685;0;97;674;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;21100807096;"21st AIAA International Space Planes and Hypersonics Technologies Conference, Hypersonics 2017";conference and proceedings;"-";0,169;-;11;0;220;0;95;219;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100403791;"SAS 2015 - 2015 IEEE Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,179;-;13;0;95;0;93;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,185;-;22;109;313;3564;84;291;0,25;32,70;16,67;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
12;21100807086;"4th RSI International Conference on Robotics and Mechatronics, ICRoM 2016";conference and proceedings;"-";0,149;-;11;0;105;0;82;104;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,157;-;16;0;70;0;80;69;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
14;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,228;-;11;0;107;0;72;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
15;21100806900;"AIAA Information Systems-AIAA Infotech at Aerospace, 2017";conference and proceedings;"-";0,171;-;9;0;64;0;62;63;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
16;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,324;-;10;0;18;0;55;16;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
17;21100469904;"14th International Conference on Space Operations, 2016";conference and proceedings;"-";0,105;-;7;0;335;0;51;334;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
18;21100448220;"SSS 2015 - 10th International Space Syntax Symposium";conference and proceedings;"-";0,129;-;12;0;155;0;46;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Software";"Computer Science"
19;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,217;-;10;0;93;0;45;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
20;21100455413;"2015 NASA/ESA Conference on Adaptive Hardware and Systems, AHS 2015";conference and proceedings;"-";0,169;-;9;0;31;0;43;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
21;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,107;-;3;0;81;0;20;80;0,25;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;21100446433;"Proceedings - 2015 9th International Conference on Partitioned Global Address Space Programming Models, PGAS 2015";conference and proceedings;"-";0,140;-;4;0;17;0;14;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
23;21100425307;"26th International Symposium on Space Terahertz Technology, ISSTT 2015";conference and proceedings;"-";0,119;-;6;0;81;0;11;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
24;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
25;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;21100426617;"Proceedings of AM-FPD 2015 - 22nd International Workshop on Active-Matrix Flatpanel Displays and Devices: TFT Technologies and FPD Materials";conference and proceedings;"-";0,115;-;4;0;76;0;9;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
27;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;9;17;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,101;-;4;0;91;0;8;89;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
29;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,102;-;6;0;100;0;8;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
30;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,112;-;5;0;19;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
31;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,106;-;4;0;40;0;6;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
32;21100820864;"27th International Symposium on Space Terahertz Technology, ISSTT 2016";conference and proceedings;"-";0,103;-;2;0;70;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Materials Science"
33;21100806055;"10th Symposium on Space Resource Utilization, 2017";conference and proceedings;"-";0,184;-;2;0;7;0;4;6;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
34;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,109;-;3;0;27;0;3;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21100400216;"8th Symposium on Space Resource Utilization";conference and proceedings;"-";0,217;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
36;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
37;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
38;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;29;116;0;0;113;0,00;0,00;25,93;0;2;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
39;21100780526;"SAS 2016 - Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
