Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,825;Q1;174;94;294;4175;870;294;2,62;44,41;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,804;Q1;134;21;55;1405;218;55;4,09;66,90;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,130;Q1;172;66;173;3707;469;173;2,25;56,17;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,628;Q1;134;106;372;4339;623;370;1,49;40,93;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
6;23675;"Artificial Intelligence";journal;"00043702";1,621;Q1;168;78;219;2934;682;217;2,84;37,62;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,507;Q1;94;25;79;1020;144;78;1,80;40,80;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
8;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,283;Q1;47;0;38;0;41;38;1,08;0,00;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,202;Q1;159;103;336;4168;658;321;1,51;40,47;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
10;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,110;Q1;125;27;58;1229;94;58;1,66;45,52;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;144971;"Linguistic Inquiry";journal;"00243892";1,098;Q1;85;31;63;1241;82;63;1,17;40,03;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;4000150501;"TESOL Quarterly";journal;"00398322";0,979;Q1;122;34;86;1305;109;86;1,02;38,38;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;17649;"Communication Research";journal;"00936502, 15523810";0,977;Q1;124;27;85;1276;113;83;1,00;47,26;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;15613;"Journal of Communication";journal;"00219916, 14602466";0,917;Q1;162;50;94;2384;155;94;1,56;47,68;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;23078;"Language";journal;"15350665, 00978507";0,907;Q1;93;16;61;1142;82;61;1,21;71,38;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,883;Q1;112;0;53;0;65;53;1,21;0,00;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,851;Q1;97;30;57;1140;55;53;0,71;38,00;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
19;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
20;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;25677;"Journal of Child Language";journal;"03050009, 14697602";0,828;Q1;85;51;119;1427;124;114;1,11;27,98;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,800;Q1;69;26;59;867;62;59;0,62;33,35;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
24;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q1;66;22;55;698;49;45;0,97;31,73;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
25;27188;"Language Learning and Technology";journal;"10943501";0,691;Q1;91;24;56;723;46;43;0,82;30,13;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
26;23671;"Speech Communication";journal;"01676393";0,687;Q1;117;72;169;1995;320;167;1,79;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
27;14772;"Human Communication Research";journal;"03603989, 14682958";0,685;Q1;106;31;62;1540;90;62;1,43;49,68;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,681;Q1;68;29;114;1133;103;111;0,93;39,07;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,680;Q1;63;0;55;0;32;55;0,50;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,664;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
31;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;26801;"Computational Linguistics";journal;"08912017, 15309312";0,633;Q1;115;19;61;769;141;61;2,43;40,47;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
34;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,624;Q1;81;21;96;813;93;96;1,11;38,71;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
35;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
36;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q1;101;27;74;1299;94;74;1,02;48,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
37;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q1;140;135;542;5124;548;531;1,03;37,96;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
38;16067;"Reading Teacher";journal;"00340561";0,568;Q1;60;87;179;1502;81;179;0,34;17,26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;5800207681;"Phonology";journal;"14698188, 09526757";0,529;Q1;50;18;46;827;35;46;0,51;45,94;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q1;35;18;54;422;41;54;0,89;23,44;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
44;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;24;65;1237;83;64;0,75;51,54;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
45;23144;"Language in Society";journal;"14698013, 00474045";0,492;Q1;74;20;45;1271;47;45;0,70;63,55;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;17409;"Poetics";journal;"0304422X";0,491;Q1;76;21;79;852;49;78;0,63;40,57;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;23735;"Lingua";journal;"00243841";0,490;Q1;73;26;71;1745;37;71;0,49;67,12;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
49;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
50;19936;"Communication Theory";journal;"14682885, 10503293";0,485;Q1;98;23;57;1136;56;57;0,69;49,39;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
51;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,468;Q1;36;11;33;475;12;33;0,36;43,18;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
52;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q1;51;12;45;443;21;44;0,29;36,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
53;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q1;92;33;59;1719;51;59;0,83;52,09;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
54;20598;"English for Specific Purposes";journal;"08894906";0,455;Q1;91;22;61;605;56;60;0,67;27,50;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,452;Q1;54;24;106;1060;48;93;0,46;44,17;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;25989;"Discourse Processes";journal;"0163853X, 15326950";0,444;Q1;68;0;68;0;66;68;0,47;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;26803;"Journal of Pragmatics";journal;"03782166";0,444;Q1;120;77;214;2885;142;214;0,52;37,47;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
58;25672;"Phonetica";journal;"00318388, 14230321";0,443;Q1;47;12;47;644;36;47;0,81;53,67;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
59;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q1;61;15;63;519;39;54;0,45;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
60;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,434;-;53;26;89;602;85;87;0,91;23,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
61;4700152907;"Foreign Language Annals";journal;"0015718X";0,429;Q1;65;38;108;1180;66;108;0,55;31,05;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,425;Q1;58;34;116;1308;63;114;0,52;38,47;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
63;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
64;23168;"Language Testing";journal;"02655322, 14770946";0,414;Q1;83;22;63;819;52;57;0,55;37,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q1;85;37;83;1409;96;77;0,91;38,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q1;72;18;54;773;23;48;0,33;42,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q1;73;36;79;1139;138;79;1,45;31,64;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
68;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q2;76;34;84;1037;71;80;0,67;30,50;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
69;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,399;Q2;45;25;74;1674;38;69;0,45;66,96;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
70;19893;"Canadian Modern Language Review";journal;"00084506";0,393;Q2;61;30;74;979;33;74;0,48;32,63;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,385;Q2;72;18;59;694;39;59;0,91;38,56;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
72;26163;"Western Journal of Communication";journal;"10570314";0,381;Q2;52;27;78;1264;40;77;0,42;46,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
73;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q2;52;26;64;1003;42;64;0,48;38,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
74;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,376;Q2;47;38;88;1149;24;88;0,38;30,24;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
75;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
76;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,369;Q2;56;41;83;739;54;83;0,58;18,02;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
77;5700152813;"English World-Wide";journal;"01728865";0,365;Q2;38;11;29;450;13;29;0,37;40,91;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;23108;"Language and Speech";journal;"00238309, 17566053";0,351;Q2;63;16;52;724;37;52;0,74;45,25;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
79;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q2;67;24;46;1144;42;46;1,06;47,67;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
80;14400;"European Journal of Communication";journal;"02673231, 14603705";0,330;Q2;74;22;90;668;40;88;0,31;30,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
81;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,322;Q2;70;29;89;1007;57;87;0,41;34,72;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
82;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,317;Q2;86;30;194;1085;119;181;0,54;36,17;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
83;5800207673;"ReCALL";journal;"09583440";0,314;Q2;67;21;68;560;42;66;0,50;26,67;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
84;23837;"Linguistics and Education";journal;"08985898";0,310;Q2;57;16;33;875;20;33;0,63;54,69;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
85;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,307;Q2;36;29;64;561;27;63;0,33;19,34;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
86;14000155854;"Language Teaching";journal;"02614448, 14753049";0,307;Q2;79;10;20;476;15;19;0,43;47,60;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,301;Q2;63;24;65;700;45;64;0,60;29,17;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
88;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,275;Q2;63;19;56;506;69;56;1,35;26,63;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
90;23101;"Language and Education";journal;"09500782";0,274;Q2;59;16;46;545;23;46;0,63;34,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
91;26168;"Computers and Composition";journal;"87554615";0,264;Q2;43;28;67;637;35;66;0,41;22,75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
92;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,262;Q2;36;20;55;574;40;55;0,69;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
93;23836;"Linguistics";journal;"00243949, 1613396X";0,260;Q2;56;38;109;1725;31;109;0,23;45,39;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;144796;"Linguistic Review";journal;"01676318, 16133676";0,255;Q2;41;12;45;762;12;45;0,19;63,50;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,254;Q2;64;20;32;844;21;32;0,63;42,20;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
96;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,251;Q2;63;30;69;1219;22;67;0,35;40,63;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
97;5700177114;"Language Awareness";journal;"09658416";0,250;Q2;49;16;52;527;17;48;0,26;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
98;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,249;Q2;47;53;150;1615;23;147;0,11;30,47;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
99;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,249;Q2;64;26;97;1086;57;96;0,55;41,77;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q3)";"Social Sciences"
100;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
