Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";8,017;Q1;186;30;86;3908;1378;86;15,36;130,27;16,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;29,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,602;-;252;830;2233;35862;19785;2146;9,05;43,21;23,39;9;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,311;Q1;106;19;61;3506;877;58;12,91;184,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;31,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;26396;"Organic Letters";journal;"15237052, 15237060";2,985;Q1;257;1624;4776;79503;32189;4770;6,93;48,96;27,44;7;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,711;Q1;222;547;1642;38992;9418;1636;5,26;71,28;21,18;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
8;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,451;Q1;274;353;914;19725;7037;909;7,11;55,88;30,27;2;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;21221;"MRS Bulletin";journal;"08837694, 19381425";2,197;Q1;174;165;495;4917;1728;387;3,27;29,80;23,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,155;Q1;224;87;313;12709;2723;309;7,70;146,08;28,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,087;Q1;295;745;2341;34846;15328;2334;6,53;46,77;30,62;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,964;Q1;338;3242;9778;164205;47425;9748;4,69;50,65;25,38;19;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
13;18063;"Journal of Power Sources";journal;"03787753";1,944;Q1;357;1636;5646;72416;38730;5642;6,84;44,26;27,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
14;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,924;Q1;75;16;43;3165;272;43;6,73;197,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,882;Q1;90;59;187;2328;1021;180;7,26;39,46;19,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,867;Q1;91;16;46;3047;219;46;4,42;190,44;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,804;Q1;255;1500;4517;89683;22213;4506;4,92;59,79;28,65;17;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;26423;"Organometallics";journal;"15206041, 02767333";1,723;Q1;184;496;2409;32922;9243;2393;3,95;66,38;26,74;4;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,712;Q1;169;82;172;5267;1025;153;6,03;64,23;23,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,685;Q1;290;3355;8693;179705;38366;8651;4,18;53,56;27,46;25;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
21;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,679;Q1;129;537;1395;27670;6562;1378;4,85;51,53;30,41;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
22;27035;"Progress in Solid State Chemistry";journal;"00796786";1,570;Q1;59;9;28;930;183;27;4,42;103,33;19,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;26898;"Faraday Discussions";journal;"13645498";1,524;Q1;120;317;672;14844;2268;614;3,15;46,83;24,89;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;19600157322;"Journal of Cheminformatics";journal;"17582946";1,511;Q1;83;72;174;3029;735;172;4,06;42,07;20,50;5;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
25;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,486;Q1;395;2153;7929;119387;23763;7889;2,99;55,45;20,18;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
26;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,382;Q1;184;1222;3429;68871;12682;3425;3,75;56,36;31,24;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,345;Q1;422;1328;4786;73315;15696;4767;3,23;55,21;26,37;13;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
28;26588;"ChemPhysChem";journal;"14394235, 14397641";1,284;Q1;160;540;1394;27102;4332;1380;3,14;50,19;27,10;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
29;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,252;Q1;257;1080;4088;57583;11837;4046;2,91;53,32;26,13;11;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
30;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q1;269;2146;4517;146166;18160;4482;3,62;68,11;42,05;108;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
31;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,177;Q1;173;749;2619;45832;7994;2612;3,00;61,19;29,85;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,163;Q1;119;92;260;4378;901;257;3,03;47,59;29,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100218381;"Organic Reactions";book series;"00786179";1,081;Q1;21;6;25;5107;76;6;3,12;851,17;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
34;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,079;Q1;198;721;2260;33346;10813;2255;4,39;46,25;42,68;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
35;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,068;Q1;127;235;665;9032;1866;603;2,75;38,43;21,74;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
36;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;245;522;10979;1777;516;3,08;44,81;24,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100831009;"Molecular Catalysis";journal;"24688231";1,021;Q1;175;399;1124;19315;4748;1123;4,31;48,41;34,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
38;24064;"Journal of Supercritical Fluids";journal;"08968446";0,982;Q1;133;315;831;13864;2643;826;3,26;44,01;36,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,972;Q1;104;421;1092;17259;3028;1091;2,73;41,00;37,13;0;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,959;Q1;116;184;680;10630;1649;657;2,87;57,77;27,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
41;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q2;129;276;771;13129;2073;768;2,53;47,57;29,36;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,954;Q2;23;160;432;4584;1456;427;3,37;28,65;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
43;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,937;Q2;101;17;61;6381;232;58;4,06;375,35;18,60;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
44;21100332402;"Catalysts";journal;"20734344";0,928;Q2;90;210;220;11246;791;210;3,02;53,55;32,53;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
45;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,923;Q2;164;0;830;0;3181;829;3,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
46;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q2;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q2;87;96;288;3682;918;254;3,02;38,35;36,23;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
48;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,852;Q2;101;88;452;3373;839;439;1,76;38,33;20,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;26899;"Fluid Phase Equilibria";journal;"03783812";0,850;Q2;138;560;1375;25060;3461;1362;2,52;44,75;28,64;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;13600154724;"Biomicrofluidics";journal;"19321058";0,831;Q2;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;26370;"Molecules";journal;"14203049";0,825;Q2;227;1759;3657;90664;12187;3643;3,24;51,54;40,16;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;26990;"Molecular Physics";journal;"00268976, 13623028";0,820;Q2;118;339;1100;17437;1972;1074;1,80;51,44;23,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
53;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,812;-;195;819;2280;34112;7234;2258;2,97;41,65;36,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
54;26420;"Organometallic Chemistry";book series;"03010074";0,783;Q2;14;8;8;756;21;8;2,63;94,50;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
55;26887;"Drying Technology";journal;"15322300, 07373937";0,773;Q2;109;190;644;7157;1240;586;1,90;37,67;30,25;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
56;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,758;Q2;101;193;704;7556;1446;699;2,20;39,15;32,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
57;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q2;112;147;615;7732;1441;615;2,35;52,60;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
58;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,750;Q2;111;83;248;3893;940;243;3,84;46,90;41,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
59;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,735;Q2;115;160;629;7746;1580;618;2,50;48,41;33,25;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
60;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,732;Q2;75;106;223;4098;550;216;2,32;38,66;15,36;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
61;28443;"Steel Research International";journal;"16113683, 1869344X";0,732;Q2;64;173;459;4808;660;446;1,48;27,79;21,53;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,719;Q2;122;140;728;4808;1322;717;1,73;34,34;30,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
63;26586;"Chemical Physics Letters";journal;"00092614";0,718;Q2;253;889;2673;30796;4939;2658;1,84;34,64;27,47;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
64;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,717;Q2;168;1273;1553;58132;5700;1545;3,90;45,67;32,99;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,674;Q2;156;254;1146;9389;3016;1141;2,53;36,96;29,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
66;21553;"Structure and Bonding";book series;"16168550, 00815993";0,668;Q2;55;29;152;3852;296;138;1,93;132,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
67;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
68;12318;"Optical Materials";journal;"09253467";0,636;-;119;579;1592;19542;3847;1584;2,37;33,75;27,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;26584;"Chemical Physics";journal;"03010104";0,628;Q2;132;223;799;11028;1455;788;1,83;49,45;25,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
70;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,618;Q2;160;457;1472;19170;3376;1469;2,38;41,95;30,77;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
71;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,609;Q2;120;783;2450;27499;4648;2423;1,97;35,12;37,49;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
72;21100443326;"Molecular Astrophysics";journal;"24056758";0,604;Q2;15;8;3;410;5;3;1,67;51,25;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
73;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,603;Q2;73;134;345;6106;556;341;1,60;45,57;23,56;4;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
74;12352;"Optics Communications";journal;"00304018";0,603;Q2;151;848;2911;22527;5213;2807;1,89;26,56;27,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,601;Q2;146;105;552;4733;1182;538;2,06;45,08;36,81;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
