Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,645;Q1;105;49;154;2770;506;148;2,85;56,53;64,24;8;37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";1,283;Q1;56;19;58;744;150;56;2,05;39,16;67,19;8;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Health Professions; Medicine; Psychology"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,274;Q1;76;47;174;1801;486;168;2,17;38,32;60,87;13;12;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;25504;"Diabetes Educator";journal;"01457217, 15546063";0,985;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
5;21100202150;"Operations Research for Health Care";journal;"22116923";0,976;-;37;42;75;1600;193;72;2,31;38,10;35,96;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;13383;"Health Care Management Science";journal;"13869620, 15729389";0,781;Q1;66;41;103;1814;224;101;2,07;44,24;31,06;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
7;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,764;Q1;60;23;66;864;121;58;1,76;37,57;58,00;5;17;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
8;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,730;Q1;31;22;65;1009;72;65;1,12;45,86;50,00;3;7;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,635;Q1;62;84;240;2282;381;230;1,47;27,17;41,58;18;7;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
10;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,608;Q2;26;26;75;1021;92;70;1,19;39,27;53,98;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
11;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,540;Q2;54;49;121;2124;160;115;1,35;43,35;71,20;21;40;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;68,56;30;43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
13;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,481;Q2;55;29;91;1086;95;80;0,78;37,45;61,96;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
14;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,467;Q2;47;54;172;2939;224;156;1,22;54,43;68,66;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
15;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,465;Q2;58;65;203;3157;211;200;0,88;48,57;65,78;11;46;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
16;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,427;Q2;49;40;123;1837;150;122;0,95;45,93;60,75;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
17;19543;"Health Care for Women International";journal;"07399332, 10964665";0,401;Q3;60;99;291;3709;252;240;0,72;37,46;65,47;11;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
18;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q3;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
19;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
20;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q3;25;16;36;519;34;35;1,06;32,44;72,60;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
21;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,312;Q3;40;45;136;763;124;116;0,93;16,96;21,47;0;3;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
22;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,306;-;22;34;83;0;78;80;0,94;0,00;44,79;1;5;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
24;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,271;Q3;16;16;41;393;37;24;0,92;24,56;65,52;1;6;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
25;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q3;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
26;75220;"Therapeutic Communities";journal;"09641866";0,241;Q4;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
27;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q4;31;19;71;864;42;71;0,54;45,47;34,69;2;6;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q3); Health Professions (miscellaneous) (Q4)";"Business, Management and Accounting; Health Professions"
28;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,196;Q4;19;37;100;330;62;88;0,90;8,92;43,48;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
29;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;-;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q4;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
31;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
32;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,103;Q4;7;29;185;0;2;168;0,00;0,00;62,50;0;1;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
33;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;52;123;421;0;82;0,00;8,10;30,00;0;10;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
34;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
35;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
36;21101137854;"HRB Open Research";journal;"25154826";;-;11;8;0;364;0;0;0,00;45,50;60,42;1;5;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
37;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
38;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";;-;9;31;0;723;0;0;0,00;23,32;69,23;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
39;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;4;0;252;0;0;0,00;63,00;65,38;1;2;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
40;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;19;0;401;0;0;0,00;21,11;27,63;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
41;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
42;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;49;78;1523;281;63;3,05;31,08;69,96;17;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
43;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;45;173;1728;364;160;1,88;38,40;73,79;7;43;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
44;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
