Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,625;Q1;114;120;360;4900;1192;356;2,96;40,83;37,52;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,839;Q1;80;118;312;3433;619;306;1,93;29,09;36,68;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q1;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
4;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,609;Q1;103;76;294;2098;802;261;2,72;27,61;49,50;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,561;Q1;138;260;1125;7818;1641;1024;1,48;30,07;36,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q1;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
7;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,375;Q1;65;88;351;2446;406;319;1,85;27,80;43,13;10;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q2;60;71;139;1654;182;139;1,13;23,30;41,69;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,347;Q2;51;40;84;955;91;78;1,07;23,88;34,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
10;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,335;Q2;37;67;241;844;157;241;0,66;12,60;28,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,331;Q2;46;26;133;356;81;110;0,65;13,69;28,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
12;27728;"Digital Investigation";journal;"17422876";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
13;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,281;Q2;31;28;93;717;70;93;0,62;25,61;39,77;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
14;26767;"Altex";journal;"1868596X, 18688551";0,230;Q2;64;73;83;590;62;80;0,71;8,08;35,11;2;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,217;Q3;26;30;113;603;66;91;0,60;20,10;35,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
16;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,193;Q3;23;21;73;382;17;55;0,23;18,19;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
17;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,162;Q3;10;93;203;169;11;143;0,05;1,82;39,29;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
18;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,122;Q3;37;13;60;0;7;60;0,18;0,00;31,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q3;17;40;205;1456;27;187;0,17;36,40;24,21;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,114;Q3;12;70;181;1582;31;168;0,17;22,60;43,45;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
21;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,111;Q3;19;64;66;1708;2;60;0,03;26,69;55,60;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;6;7;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
23;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,105;Q4;9;101;316;1703;12;203;0,04;16,86;46,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
24;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;42,31;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
26;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;75;236;616;4;230;0,01;8,21;30,16;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
27;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;128;432;1790;18;432;0,04;13,98;69,13;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
28;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;30;76;28;0;64;0,00;0,93;31,11;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
29;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;127;503;101;99;0,63;12,90;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
30;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;31;71;220;51;50;0,79;7,10;21,74;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
